Race Name,Race Date,Category Name,Place,Total Racers,Points
Maize and Blue Weekend Saturday,2022-04-2,Men C,DNF,21,582.5,
Maize and Blue Weekend Sunday,2022-04-3,Men C,7,18,475,
Lindenwood Road Extravaganza - RR,2022-04-9,Men C,DNF,20,583.33333333333,
Lindenwood Road Extravaganza - Crit,2022-04-10,Men C,10,18,500,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 4/5,23,76,423.35526315789,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,DNF,90,436.61819223659,
Battle on the Border,2022-04-24,Men Elite Category 4,3,22,367.96482788838,
Battle on the Border,2022-04-24,Men Elite Category 4/5,5,20,403.37476720303,
Lincoln Park Criterium,2022-05-1,Men Cat 3/4,3,56,318.0250745492,
Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,4,60,357.96660418334,
La Crosse Omnium TT,2022-05-6,Men Elite Category 3,10,23,291.81818181818,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 3,DNF,38,405.52685174072,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 3,11,29,320.5988013696,
Fox River grove Criterium,2022-05-15,Men Cat 3,4,11,327.06306353393,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,11,98,311.77509444679,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,DNF,58,373.34696539344,
Ride Sally Ride,2022-06-12,Men Cat 3-4,12,61,339.32428389092,
New Haven Grand Prix,2022-09-16,Men Pro/1/2,20,24,301.09310304987,
Candy Stripe Classic,2023-03-4,Men A,11,14,372.23121507297,
Notre Dame Gilded Criterium,2023-03-26,Men A,10,29,246.07142857143,
Purdue Criteriums - Saturday,2023-04-15,Men 1/2/3 A,12,31,294.58076875934,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,20,26,320.58505408102,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,DNF,28,447.40635317219,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Men Open Open,1,3,,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,34,71,338.97534303478,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,45,61,358.05384970444,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,19,42,300.18503240924,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,46,51,290.17962393407,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,46,51,290.17962393407,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,46,61,288.77045752557,
Tour of America's Dairyland,2023-06-17,Men Cat 2_3,22,52,318.70173743729,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,49,93,321.48765257105,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,30,104,318.71510428592,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,12,94,283.3766825975,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,100,125,324.76751406884,
Tour of America's Dairyland,2023-06-25,Men CAT 2_3,48,51,379.48944798202,
Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,12,52,285.84384713333,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,20,45,293.63769650469,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,43,51,339.23274671265,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,38,52,319.26408855727,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,26,47,306.45843593371,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,42,51,339.86717056637,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,34,41,344.86681841506,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,29,49,309.84468951151,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,51,55,345.31160594769,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,48,49,362.14778987543,
Autobahn Omnium,2024-03-30,Men Pro/Cat 1/2/3,10,16,203.75,
Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,43,49,362.49847022425,
Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,DNF,56,425.33436146981,
