Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A,1,229888,Mario,Czarnomski,PSFCU Cycling Team,,,350,297.5,
A,2,182480,Riley,Troyer,Johnson County Flyers,,,350,302.75,
A,3,118159,Scott,Wall,Ames Velo,,,350,308,
A,4,60608,Finn,Kolsrud,Johnson County Flyers,,,350,313.25,
A,5,214535,Ian,Robinson,CRANDIC Racing Club,,,350,318.5,
A,6,55194,Kevin,Mcconnell,Iowa City Cycling Club,,,350,323.75,
A,7,191991,Andrew,Muxen,Iowa City Cycling Club,,,350,329,
A,8,36970,Vanessa,Curtis,U of Iowa Sports Medicine,,,350,334.25,
A,9,60788,Rob,Mckillip,CRANDIC Racing Club,,,350,339.5,
A,10,170972,Luke,Arens,Adapt Cycling,,,350,344.75,
A,11,134113,Ian,Breitlow,Johnson County Flyers,,,350,350,
A,12,229889,Jeff,Steadman,,,,350,355.25,
A,13,229890,Geoff,Perril,Iowa City Cycling Club,,,350,360.5,
A,14,192007,Kaden,Snoop,Geoff's Bike and Ski,,,350,365.75,
A,15,163,John,Stonebarger,CRANDIC Racing Club,,,350,371,
A,16,205096,Jeff,Rierson,,,,350,376.25,
A,17,175748,Fairman,Campbell,,,,350,381.5,
A,18,156871,Jim,Bethea,Iowa City Cycling Club,,,350,386.75,
A,19,202204,Keith,Snoop,Geoffâ€™s Bike and Ski,,,350,392,
A,20,214537,Luke,Ferguson,,,,350,397.25,
B,1,182469,Jonathan,Quist,,,,450,382.5,
B,2,164811,Cameron,Bimson,Corridor Devo,,,450,386.71875,
B,3,181181,Kaeleb,Royster,U of Iowa Cycling Club,,,450,390.9375,
B,4,83251,John,Martinek,Goosetown-New Pi,,,450,395.15625,
B,5,170217,Scott,Kacena,CRANDIC Racing Club,,,450,399.375,
B,6,214536,Ryan,Stevens,,,,450,403.59375,
B,7,229891,Liam,Mckay,,,,450,407.8125,
B,8,229892,Alex,Boomershine,,,,450,412.03125,
B,9,60049,Wayne,Fett,Goosetown-New Pioneer,,,450,416.25,
B,10,136219,Aaron,Deutchman,Synergy Cycling,,,450,420.46875,
B,11,95081,Wade,Johnson,Bike Rags Racing,,,450,424.6875,
B,12,50716,Richard,Gilmore,Twisted Spokes,,,450,428.90625,
B,13,214539,Micah,Poellet,,,,450,433.125,
B,14,187682,Paul,Arens,Bike Rags Racing,,,450,437.34375,
B,15,229893,Tim,Ferry,,,,450,441.5625,
B,16,102171,Mike,Frazier,Goosetown/New Pi,,,450,445.78125,
B,17,155974,Steve,Tygrett,CRANDIC Racing Club,,,450,450,
B,18,164803,Griffin,Caskey,Corridor Devo,,,450,454.21875,
B,19,214538,Jared,Mullendore,,,,450,458.4375,
B,20,170965,Matt,Sweeney,Geoff's Bike & Ski,,,450,462.65625,
B,21,147516,Dave,Ostrem,Twisted Spokes Racing Team,,,450,466.875,
B,22,214540,Joseph,Wilensky,,,,450,471.09375,
B,23,191979,Jessica,Muxen,Iowa City Cycling Club,,,450,475.3125,
B,24,202218,Ryan,Bimson,Bike Rags Racing,,,450,479.53125,
B,25,13861,Sarah,Barber,CRANDIC Racing Club,,,450,483.75,
B,26,214541,Natalie,Campbell,,,,450,487.96875,
B,27,79702,Nick,Sobocinski,Goosetown/New Pi,,,450,492.1875,
B,28,229894,Shelby,Pickering,,,,450,496.40625,
B,29,229895,Carlo,Tran,,,,450,500.625,
B,30,229896,James,Dickens,,,,450,504.84375,
B,31,50717,Harry,Fortney,,,,450,509.0625,
B,32,97045,Kirschen,Seah,CRANDIC Racing Club,,,450,513.28125,
B,33,166702,Alexi,Wall,Ames Velo,,,450,517.5,
