Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Colt's Neck,2011-05-1,Cat 5,29,44,531.66759090909,
New Bethlehem Criterium,2011-06-18,Cat 5,5,19,454.36225583002,
Tour of High Bridge,2011-08-6,Men Cat4/5   ,16,20,504.26791388889,
Watermelon Crit,2012-06-2,Category 4/5 Men,32,32,478.49171919586,
New Bethlehem Crit,2012-06-16,Cat 4,20,36,451.24635524748,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,23,54,344.42123555544,
Flanders Time Trial,2012-07-14,Men  Master 45-54 ,9,11,417.5763,
Freedom Tour,2012-07-22,Men Master  45-99,36,49,418.21531385051,
Freedom Tour,2012-07-22,Men Cat4/5  ,18,42,420.93350771705,
Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Cat 4  ,20,30,452.32403897255,
Emrick Boulevard Criterium,2013-06-23,Men Masters  45+,32,52,425.22550641026,
JBN Bicycle Race,2013-06-30,Men Masters  45-49,30,49,418.316875,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 4-5 35+,19,36,492.83890335601,
Freedom Tour 2013,2013-07-28,Men Master  45+,35,37,429.20718518519,
Freedom Tour 2013,2013-07-28,Men Cat4/5,29,47,468.56405761265,
Emrick Boulevard Criterium,2014-06-22,Men Masters  45+,28,60,401.30802083333,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,43,59,428.45954022989,
Silver Mine Individual Time Trial,2014-08-10,Men Non,7,31,373.91129164174,
Flanders Time Trial,2014-08-16,Men Non,8,22,392.02882973336,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,32,36,523.35855555556,
Sandy Hook Time Trial,2015-04-4,Men Non,7,21,412.95349147117,
Cape May Time Trial,2015-04-12,Men Non,7,19,413.6924038218,
Allamuchy Time Trial,2015-04-18,Men Non,8,22,408.08455,
Long Beach Island TT,2015-04-25,Men Non,6,25,375.52661111111,
2015 High Point Hill Climb,2015-05-2,Non TT Men,20,24,456.07110511203,
Somerset Circuit Time Trial,2015-05-9,Men Non,12,23,418.08283333333,
Upper Freehold ITT,2015-05-16,Men Non,13,30,401.69792857143,
Kingwood  TT,2015-06-28,Men Non,4,20,359.32211166667,
Oldmans Township Individual Time Trial,2015-07-11,Men Non,7,15,387.61202907831,
Blueberry Time Trial,2015-07-18,Men Non,10,22,412.81598106636,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Non,6,13,425.91027777778,
Silver Mine Individual Time Trial,2015-08-1,Men Non,19,30,457.75135894073,
Pinecone Circuit Road Race,2015-08-16,Men Master 45+,40,54,398.06696296296,
Flanders Time Trial,2015-08-22,Men Non- Open,12,18,420.03691560499,
Cape May Time Trial,2016-04-10,Men Non,8,22,418.51226494148,
Allamuchy Time Trial,2016-04-16,Men Non,15,31,440.93795555556,
Sandy Hook Time Trial,2016-04-17,Men Non,11,26,413.83803846154,
Long Beach Island TT,2016-04-23,Men Non,10,23,433.14431849921,
Somerset Circuit Time Trial,2016-05-7,Men Non,9,28,390.1833978423,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Non,12,27,423.01019469869,
Oldmans Township Individual Time Trial,2016-06-18,Men Non,12,34,389.2673522172,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Non,8,17,405.58383333333,
Blueberry Circuit Time Trial,2016-07-23,Men Non,9,27,388.66340524304,
Kingwood  TT,2016-08-6,Men Non,11,28,395.25240515789,
Silver Mine Individual Time Trial,2016-08-27,Men Non,19,30,477.44922043588,
Cape May Time Trial,2017-04-9,Men Non  Bike B,4,17,390.15724614582,
Allamuchy Time Trial,2017-04-15,Men Non  Cat4/5,7,31,365.1436,
Crono Vino,2017-04-22,Men Non  Cat4/5,2,12,388.78774302975,
Somerset Circuit Time Trial,2017-05-6,Men Non- Cat4/5,7,22,417.68555466135,
Oldmans Township Individual Time Trial,2017-06-17,Men Non  Cat4/5,4,13,392.99825,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Non- Cat4/5,6,12,440.81780555556,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Non  Cat4/5,5,10,411.84,
Flanders Time Trial,2017-08-12,Non  B Cat4/5,4,13,397.4627098482,
Silvermine Time Trial,2017-08-26,Men Non  Cat4/5,12,19,450.62648148148,
Oldmans Township Individual Time Trial,2018-05-19,Men Masters 45+,5,5,,
