First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rasmus,Andersen,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,56,76,270.03904437824,
Rasmus,Andersen,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,70,78,265.36368421053,
Rasmus,Andersen,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,52,148,259.4354551293,
Rasmus,Andersen,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,99,155,267.14422727273,
Mike,Chavarria,Carlsbad Grand Prix,2014-07-20,Men Master 50+/55+ CAT 1/2/3/4,23,33,434.423,
Mike,Chavarria,Carlsbad Grand Prix,2014-07-20,Men Master 55+ 1/2/3/4,10,15,433.30938095238,
Mike,Chavarria,Ontario Series 6,2014-07-13,Men Cat 1/2/3/4 Master 55+,9,13,463.78305555556,
Mike,Chavarria,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 55+,20,34,434.29578431373,
Mike,Chavarria,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,40,70,412.07287619048,
Matias,Garcia,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3/4 Master 55+,13,14,507.29889597896,
Mike,Chavarria,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3/4 Master 55+,14,14,520.2381789772,
Steve,Landry,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Master 45+,18,27,363.2662326269,
Jose,Vigil,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,24,44,457.87494363997,
Mike,Chavarria,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 55+,19,25,447.18016666667,
Mike,Chavarria,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,53,66,501.89521212121,
Camden,Vodicka,Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 4,15,30,442.75572727273,
Mike,Chavarria,Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1/2/3/4 Master 50+,38,55,433.53094444444,
Mike,Chavarria,Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,21,36,424.09255555556,
Camden,Vodicka,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,41,79,454.99617307692,
Steve,Landry, Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3 Master 45+,12,30,312.53577777778,
Camden,Vodicka, Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,13,32,425.09443333333,
Camden,Vodicka, Barrio Logan Grand Prix,2014-05-3,Men Cat 3 Senior Open,37,48,420.42766666667,
Jose,Vigil,San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,49,64,497.24375,
Camden,Vodicka,Ontario Series 4,2014-04-20,Men Junior 15-16,8,17,492.6165,
Camden,Vodicka,Ontario Series 4,2014-04-20,Men Junior 17-18,13,31,414.896,
Mike,Chavarria,LA Circuit Race,2014-04-13,Men Cat 3/4 Master 35+,55,61,447.30596456766,
Mike,Chavarria,LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,35,42,536.05924603175,
Camden,Vodicka,San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,18,29,507.43609090909,
Camden,Vodicka,San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,24,29,545.5455,
Camden,Vodicka,Ontario Series 3,2014-03-23,Men Cat 4/5 Senior OPEN,21,68,434.56941666667,
Camden,Vodicka,Ontario Series 3,2014-03-23,Men Junior 15-16,14,20,581.83755855066,
Mike,Chavarria,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 55+,5,7,472.30533333333,
Camden,Vodicka,Ontario Series 3,2014-03-23,Men Cat 4 Senior OPEN,48,63,522.68127586207,
Mike,Chavarria,Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,26,32,464.49766666667,
Camden,Vodicka,Ontario Series 3,2014-03-23,Men Junior 17-18,23,29,514.11823809524,
Camden,Vodicka,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,55,81,478.07999166667,
Mike,Chavarria,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 55+,14,26,442.58679166667,
Mike,Chavarria,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,58,66,478.63658557947,
Camden,Vodicka,SoCalCup Crit Series #3,2014-03-2,Men Cat 5 Senior OPEN,26,47,532.26831578947,
Mike,Chavarria,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 5  ,12,15,546.64847746032,
Mike,Chavarria,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 5  ,12,15,530.26201633678,
Camden,Vodicka,Ontario Series 2,2014-02-23,Men Cat 4/5 Senior OPEN,65,75,575.78103448276,
Camden,Vodicka,Ontario Series 2,2014-02-23,Men Junior 15-16,12,20,532.22411111111,
Camden,Vodicka,Ontario Series 2,2014-02-23,Men Cat 5 Senior OPEN,46,64,554.48377011494,
Arturo,Becerra,Ontario Series 2,2014-02-23,Men Cat 4/5 Master 30+,31,71,447.38222580645,
Camden,Vodicka,Ontario Series 2,2014-02-23,Men Junior 17-18,14,27,442.765,
Mike,Chavarria,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 5  ,21,23,556.49945660848,
Mike,Chavarria,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 5  ,8,23,470.31460525253,
Mike,Chavarria,SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,46,67,527.27272727273,
Mike,Chavarria,SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,53,69,489.06494471544,
Arturo,Becerra,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,31,58,503.99378735632,
Mike,Chavarria,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4/5 Master 35+,43,51,515.68686666667,
Mike,Chavarria,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3/4 Master 55+,41,46,531.60112318841,
Camden,Vodicka,Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,48,58,554.40748275862,
Donny,Carroll,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,13,66,272.39477272727,
Steve,Landry,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,17,66,287.3871969697,
Brian,Schroeder,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,48,66,403.57848484848,
Camden,Vodicka,Spy Red Trolley Classic,2014-02-2,Men Junior 15-16,10,15,511.39333333333,
Matias,Garcia,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 60+,16,19,575.55144444444,
Jose,Vigil,Spy Red Trolley Classic,2014-02-2,Men Cat 4 Senior OPEN,26,86,408.69141860465,
Jose,Vigil,Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,22,55,418.00699226031,
Brian,Schroeder,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 50+,10,25,372.232625,
Mike,Chavarria,SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,31,62,495.63934211695,
Mike,Chavarria,SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,54,59,519.24165517241,
Steve,Landry,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,7,41,279.2513,
Brian,Schroeder,SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,36,41,450.12075,
Jose,Vigil,Ontario Series 1-7,2014-01-12,Men Cat 4  ,52,79,461.38447106227,
Jose,Vigil,Ontario Series 1-7,2014-01-12,Men Cat 4/5 Master 30+,35,65,455.87766666667,
