Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat 1/2/3,1,42761,Vance,James,,,47935,361.26,273.5215,
Men A Cat 1/2/3,2,145688,Matthew,Warren,,,524465,404.17,294.33125,
Men A Cat 1/2/3,3,188712,Adrian,Nunez,,,,200,315.141,
Men A Cat 1/2/3,4,126736,Austin,Doty,,,484685,200,335.95075,
Men A Cat 1/2/3,5,42769,Curtis,Long,,,108976,404.11,356.7605,
Men A Cat 1/2/3,6,98043,Michael,Cowart,,,202253,391.28,377.57025,
Men A Cat 1/2/3,7,150116,Garrison,Gaylord,,,493614,346.24,398.38,
Men A Cat 1/2/3,8,102293,Loren,Morgan,,,429754,404.32,419.18975,
Men A Cat 1/2/3,9,91027,Sean,Hurley,,,428642,392.65,439.9995,
Men A Cat 1/2/3,10,148059,Randal,Thibodeaux,,,529122,452.88,460.80925,
Men A Cat 1/2/3,11,159406,Julien,Toussi,,,546374,476.96,481.619,
Men A Cat 1/2/3,12,144605,Rob,Reynolds,,,519539,414.12,502.42875,
Men B Cat 3/4,1,158348,Sean,Webber,,,538681,432.27,374.928,
Men B Cat 3/4,2,42925,Brian,Collie,,,263976,403.37,383.48225,
Men B Cat 3/4,3,144605,Rob,Reynolds,,,519539,414.12,392.0365,
Men B Cat 3/4,4,145688,Matthew,Warren,,,524465,404.17,400.59075,
Men B Cat 3/4,5,42959,Nicholas,Leblanc,,,375911,452.19,409.145,
Men B Cat 3/4,6,126736,Austin,Doty,,,484685,200,417.69925,
Men B Cat 3/4,7,91027,Sean,Hurley,,,428642,392.65,426.2535,
Men B Cat 3/4,8,148059,Randal,Thibodeaux,,,529122,452.88,434.80775,
Men C Cat 4/5,1,158348,Sean,Webber,,,538681,432.27,376.28786944444,
Men C Cat 4/5,2,125346,Roger,Higgs,,,481614,438,385.50188576389,
Men C Cat 4/5,3,60111,Adam,Faine,,,307308,437.88483333333,394.71590208333,
Men C Cat 4/5,4,173795,Andrew,Bailey,,,571412,496.09135648148,403.92991840278,
Men C Cat 4/5,5,42959,Nicholas,Leblanc,,,375911,452.19,413.14393472222,
Men C Cat 4/5,6,120966,Brian,Motycka,,,283445,450,422.35795104167,
Men C Cat 4/5,7,188711,Tim,Rogers,,,568912,450,431.57196736111,
Men C Cat 4/5,8,165797,Daniel,Gruszka,,,564546,450,440.78598368056,
Men C Cat 4/5,9,181734,Camden,Gray,,,434500,490.0522962963,450,
Men C Cat 4/5,10,187192,Rene,Avellaneda,,,561546,533.23,459.21401631944,
Men C Cat 4/5,11,187899,Luis,Monegro,,,,450,468.42803263889,
Men C Cat 4/5,12,188713,Robert,Gambill,,,,450,477.64204895833,
Men C Cat 4/5,13,148549,Darren,David,,,540106,441.44,486.85606527778,
Men C Cat 4/5,14,188714,Jeffrey,Page,,,588256,450,496.07008159722,
Men C Cat 4/5,15,106520,Aaron,Fulgenzi,,,501386,450,505.28409791667,
Men C Cat 4/5,16,120079,Sean,Mcmahon,,,,450,514.49811423611,
Men Junior 1-18 Open,1,145688,Matthew,Warren,,,524465,,,
Men Junior 1-18 Open,2,159406,Julien,Toussi,,,546374,,,
Men Junior 1-18 Open,3,181734,Camden,Gray,,,434500,,,
Men Junior 1-18 Open,4,102073,Tyler,Cope,,,,,,
Men Master 35+ Open,1,98043,Michael,Cowart,,,202253,391.28,346.995,
Men Master 35+ Open,2,42769,Curtis,Long,,,108976,404.11,363.895,
Men Master 35+ Open,3,42761,Vance,James,,,47935,361.26,380.795,
Men Master 35+ Open,4,49548,Brance,Unkrich,,,346606,528.15,397.695,
Men Master 35+ Open,5,188711,Tim,Rogers,,,568912,300,414.595,
Men Master 35+ Open,6,119392,Brian,Jones,,,45515,457.64563134625,431.495,
Women Junior 1-18 Open,1,165801,Emilie,Toussi,,,560478,,,
Women Junior 1-18 Open,2,123293,Ashley,Davis,,,476708,,,
Women Open,1,123293,Ashley,Davis,,,476708,,,
Women Open,2,188715,Jennifer,Rogers,,,,,,
Women Open,3,188716,Megan,Dustin,,,536778,,,
