Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4                                             ,1,952,Curtis,Singmaster,Providence Velo Club,34:35,259416,376.45,314.68439280042,
Men 4                                             ,2,6477,Chris,Pare,Minuteman Road Club,at :04,141839,348.63079811912,317.62631029006,
Men 4                                             ,3,9137,Chris,Field,ECV,st,298565,406.62738611813,320.5682277797,
Men 4                                             ,4,106,Timothy,Durrin,Berkshire Cycling Association,st,285883,347.63920737071,323.51014526934,
Men 4                                             ,5,245,Alfred,Bissell,Essex County Velo,st,268112,385.57,326.45206275898,
Men 4                                             ,6,29869,David,Warner,Boston Road Club,st,334000,348.64,329.39398024862,
Men 4                                             ,7,5693,Paul,Mcdonagh,Cycle Loft Velo,st,287662,439.00264988586,332.33589773826,
Men 4                                             ,8,18827,Len,Engel,Minuteman Road Club,st,10805,335.18733177808,335.2778152279,
Men 4                                             ,9,29884,Thomas,Mahan,BayHill Capital/CLNoonan p/b Corner Cycle,st,283346,388.09,338.21973271754,
Men 4                                             ,10,276,Gregory,Brown,UVV / DRUMMOND CUSTOM CYCLES,st,268159,388.67269596875,341.16165020718,
Men 4                                             ,11,73031,Will,King,CCB/DOTGO,st,375236,365.04060538392,344.10356769682,
Men 4                                             ,12,20697,Ansel,Dickey,Killington Mountain School Cycling Team,st,311588,384.54,347.04548518647,
Men 4                                             ,13,6464,Robert,Follansbee,Minuteman Road Club,st,137287,399.60446882322,349.98740267611,
Men 4                                             ,14,6365,Pierre,Gervez,Team Alpine Clinic - RCN,st,200401,377.53218233663,352.92932016575,
Men 4                                             ,15,9151,Josh,Anthony,,st,,400,355.87123765539,
Men 4                                             ,16,38344,Mark,Saffer,,st,357115,439.72222222222,408.82575246892,
Men 4                                             ,17,6363,Sean,Williams,545 Velo,st,291355,365.75879210867,408.82575246892,
Men 4                                             ,18,3830,Ben,Corbalis,PARLEE Cycles,st,184819,422.44,408.82575246892,
Men 4                                             ,19,19071,Keith,Hartstein,545 Velo,st,283790,365.18,408.82575246892,
Men 4                                             ,20,9922,Pete,Macleod,Blue Hills Cycling/CantonVelo.com,st,87304,416.12397956814,408.82575246892,
Men 4                                             ,21,2165,Gerald,Harris,Team Harris,st,110839,383.83406469964,408.82575246892,
Men 4                                             ,22,250,Jay,Trojan,Swansea Velo club - Flandria Cafe,st,265393,395.7,408.82575246892,
Men 4                                             ,23,121,Sean,Casey,Bicycle Bill,st,342268,441.08,408.82575246892,
Men 4                                             ,24,1201,Richard,Drummond,UVV/ Drummond Custom Cycles,st,200075,376.94378605513,408.82575246892,
Men 4                                             ,25,275,Michael,Brier,Refunds Now,st,264873,373.33,408.82575246892,
Men 4                                             ,26,943,Dave,Dishaw,Essex County Velo,st,283515,457.12365430849,408.82575246892,
Men 4                                             ,27,39343,Nathan,Sanders,545 Velo,st,514649,400,408.82575246892,
Men 4                                             ,28,6077,John,Smith,Minuteman Road Club,st,291540,351.33146760723,408.82575246892,
Men 4                                             ,29,15025,Jeremy,Cratty,Minuteman Road Club,st,304095,409.4,408.82575246892,
Men 4                                             ,30,269,Carl,Wittig,bikebarnracing.com,st,263239,345.20751515152,408.82575246892,
Men 4                                             ,31,6979,Jeff,Lee,UVV/Drummond Custom Cycles,st,296128,397.78276836162,408.82575246892,
Men 4                                             ,32,24484,Vincent,Buffone,Fairborn Northeast,st,69734,400,408.82575246892,
Men 4                                             ,33,7484,Matt,Lasker,Cycle Loft Velo,st,,393.9466968674,408.82575246892,
Men 4                                             ,34,27635,Jim,Gomez,QuadCycles,st,261079,412.22585318159,408.82575246892,
Men 4                                             ,35,720,Ian,Whittle,Cambridge Bicycle / Igleheart Frames,st,242780,393.61065905263,408.82575246892,
Men 4                                             ,36,6298,Tom,Krol,CVC/Subaru of New England,st,285423,403.72,408.82575246892,
Men 4                                             ,37,19165,Jerry,Dezutter,545 Velo,st,304293,354.76855905932,408.82575246892,
Men 4                                             ,38,25164,Christopher,Cavallaro,CVC Subaru of New England,st,322222,403.24,408.82575246892,
Men 4                                             ,39,27941,Dana,Greenlaw,UVM cycling,st,290962,532.58,408.82575246892,
Men 4                                             ,40,280,Jack,Hayden,Essex County Velo - ECV,st,254777,400,408.82575246892,
Men 4                                             ,41,19770,Stephen,Pelletier,Comprehensive Racing/Salem Cycle,st,300138,400,408.82575246892,
Men 4                                             ,42,1969,Christopher,Payton,Cycle Loft Velo,st,211682,403.60262021451,408.82575246892,
Men 4                                             ,43,7001,Benjamin,Sawyer,essex county velo,st,325850,423.9461665594,408.82575246892,
Men 4                                             ,44,7423,Daniel,Fitzgibbons,,st,282446,400,408.82575246892,
Men 4                                             ,45,6518,Robert,Rolsma,Essex County Velo (ECV),st,0296737,451.66358172324,408.82575246892,
Men 4                                             ,46,28025,Harry,Goldman,UVM Cycling,st,279957,501.4,408.82575246892,
Men 4                                             ,47,6369,Evan,Patten,NorEast Cycling,st,114179,470.22949122807,408.82575246892,
Men 4                                             ,48,9134,Scott,Wilson,Comprehensive racing/salem cycle,st,132931,439.45126624651,408.82575246892,
Men 4                                             ,49,18826,Geremia,Ortega,CCB/DOTGO,st,231922,400,408.82575246892,
Men 4                                             ,50,34499,Aaron,Russ,,st,355066,405.93,408.82575246892,
Men 4                                             ,51,20585,Adriano,Frechel,Team Jamin,P&P,303517,563.89,461.78026728246,
Men 4                                             ,52,26072,Tim,Metzger,NorEast Cycling / Slouch,P&P,135286,460.54999178631,464.7221847721,
Men 4                                             ,53,5719,Jason,Dieffenbacher,Essex County Velo,P&P,143825,400,467.66410226174,
Men 4                                             ,54,7576,Erin,Donohue,Killington Mountain School Cycling Team,P&P,299236,507.34,470.60601975138,
Men 4                                             ,55,1656,Rami,El rayess,NorEast Cycling / Slouch Inc,P&P,228371,400,473.54793724102,
Men 4                                             ,56,4131,Christopher,Plummer,NorEast Cycling,P&P,250716,400,476.48985473066,
Men 4                                             ,57,39461,Tom,Laszewski,Hub Bicycle Shp,P&P,,400,479.4317722203,
Men 4                                             ,58,32241,Troy,Aarthun,Cycle Loft Velo,P&P,326594,408.40700772445,489.72848343405,
Men 4                                             ,DNF,1789,Kurt,Maw,Comprehensive Racing / Salem Cycle,,246211,400,485.31560719958,
Men 4                                             ,DNF,1664,Todd,Savage,Minuteman Road Club,,187341,400,485.31560719958,
Men 4                                             ,DNF,6966,Erik,Stromland,NEBC p/b Cycle Loft,,114414,438.86703631331,485.31560719958,
Men 4                                             ,DNF,283,Stefan,Wawersik,Minuteman Road Club,,210617,414.81,485.31560719958,
Men 4                                             ,DNF,134645,Young-kershaw,Duane,Cycle Loft Velo,,307000,357.36,485.31560719958,
Men Master 35+                                    ,1,1593,Mark,Mccormack,Clif Bar/Pactimo,37:05,23101,219.77,201.89766666667,
Men Master 35+                                    ,2,595,Paul,Richard,CCB Racing Team,st,29708,236.93,206.23201042995,
Men Master 35+                                    ,3,964,Patrick,Ruane,Sunapee/Continental Paving/Revolution,st,30782,239.66,210.56635419324,
Men Master 35+                                    ,4,1751,Peter,Vollers,Killington Mountain School Cycling Team,st,46238,235.99,214.90069795652,
Men Master 35+                                    ,5,1693,Bill,Yabroudy,NBX/Narragansett Beer,st,551281,285.51,219.23504171981,
Men Master 35+                                    ,6,145,Ciaran,Mangan,CCB/ RACING,st,218622,244.46,223.5693854831,
Men Master 35+                                    ,7,956,Matthew,Kressy,WeeBIKE-HASYUN Racing,st,19831,220.68,227.90372924638,
Men Master 35+                                    ,8,390,Paul,Curley,Gear Works/Spin Arts,st,8380,284.84,232.23807300967,
Men Master 35+                                    ,9,2939,Kyle,Gates,WeeBike-Hasyun Racing,st,54377,242.92,236.57241677295,
Men Master 35+                                    ,10,573,Mark,Gunsalus,Clif Bar / Pactimo,st,146710,268.86442145888,240.90676053624,
Men Master 35+                                    ,11,1020,Brian,Wilichoski,CCB,st,266733,231.26465486882,245.24110429953,
Men Master 35+                                    ,12,19222,Glen,Gollrad,Racer-X.cx,st,206677,300.8483325062,249.57544806281,
Men Master 35+                                    ,13,395,James,Nash,CCB Racing Team,st,64384,343.64,253.9097918261,
Men Master 35+                                    ,14,7512,Jeff,Yingling,OA/Cyclemania,st,64662,390.98,258.24413558938,
Men Master 35+                                    ,15,963,J. alain,Ferry,,st,42920,300,262.57847935267,
Men Master 35+                                    ,16,21430,Eric j.,Carlson,BLUE STEEL CYCLERY,st,6142,342.95,299.4204013406,
Men Master 35+                                    ,17,2156,Jeffrey,Fisher,OA/CycleMania,st,11710,313.54,299.4204013406,
Men Master 35+                                    ,18,3421,Matthew,Simpson,Embrocation Cycling Journal,st,236449,260.00692924087,299.4204013406,
Men Master 35+                                    ,19,599,Gary,Aspnes,CCB Racing Team,st,208131,268.33,299.4204013406,
Men Master 35+                                    ,20,4656,Michael,Rowell,NEBC p/b Cycle Loft,st,76361,307.53088865242,299.4204013406,
Men Master 35+                                    ,21,8800,Paul,Mcmahon,CCB Racing,st,295910,305.44,299.4204013406,
Men Master 35+                                    ,22,6285,Matt,Mitchell,545 Velo,st,24614,263.68914296485,299.4204013406,
Men Master 35+                                    ,23,968,Leo,Devellian,CCB Racing,st,151853,308.81,299.4204013406,
Men Master 35+                                    ,24,26217,Geoff,Hamilton,CCB Racing,st,284908,310.91883269012,299.4204013406,
Men Master 35+                                    ,25,588,Tyler,Munroe,CCB/Volkswagen,st,25436,336.58,299.4204013406,
Men Master 35+                                    ,26,25429,Rob,Hult,Gear Works / Spin Arts,st,,260.63628505193,299.4204013406,
Men Master 35+                                    ,27,569,Mike,Spangenberg,VALLEY BIKE AND SKI WERKS RACING,st,69228,356.3,299.4204013406,
Men Master 35+                                    ,28,401,Mark,Thompson,Sunapee/Continental Paving/Revolution,st,142716,329.43,299.4204013406,
Men Master 35+                                    ,29,65974,Ronald,Bourgoin,OA/CYCLEMANIA,st,4399,241.82,299.4204013406,
Men Master 35+                                    ,30,7473,Anthony,Giguere,INSIGHT MRI RACING,st,174497,277.79,299.4204013406,
Men Master 35+                                    ,31,3057,John,Smathers,545 Velo,st,32979,353.02,299.4204013406,
Men Master 35+                                    ,32,1486,Kyle,Smith,Embrocation Cycling Journal,at :18,202213,264.83,336.26232332853,
Men Master 35+                                    ,33,992,Timothy,Shea,BOB-Goodale' s Bike Shop/Speed Merchant,:33,32365,367.57,340.59666709182,
Men Master 35+                                    ,34,1005,John,Grenier,Clif Bar/ Pactimo,:57,66046,283.12,344.9310108551,
Men Master 35+                                    ,35,400,Bob,Bisson,Gear Works/Spin Arts,P&P,,363.92,349.26535461839,
Men Master 35+                                    ,36,1699,Michael,Lorion,545 Velo,P&P,56083,361.12,353.59969838167,
Men Master 35+                                    ,37,19368,Eric,Gustafson,Swansea Velo - Flandria Cafe,P&P,303461,462.07,357.93404214496,
Men Master 35+                                    ,38,1799,Crystal,Anthony,LadiesFirst Racing,P&P,182117,376.32,362.26838590825,
Men Master 35+                                    ,39,949,Nicholas,Fanaras,CCB/DOTGO,P&P,249996,302.32681393828,366.60272967153,
Men Master 35+                                    ,40,4083,Geoff,Mcintosh,New Hampshire Cycling Club,P&P,138727,327.62428716506,370.93707343482,
Men Master 35+                                    ,41,7525,Don,Seib,BIKEMAN.COM,P&P,77357,300,375.2714171981,
Men Master 35+                                    ,42,394,Tom,Stevens,Gear Works/Spin Arts,P&P,34102,348.21,379.60576096139,
Men Master 35+                                    ,43,20851,Paul,Lynch,Cycle Lodge,P&P,211959,304.28,383.94010472468,
Men Master 35+                                    ,44,3062,Eric,Brassell,545 Velo,P&P,4665,300.20395565364,388.27444848796,
Men Master 35+                                    ,45,273,Joseph,Jussaume,NEBC p/b Cycleloft,P&P,205058,336.15786233616,392.60879225125,
Men Master 35+                                    ,46,1618,Christopher,Naimie,Sunapee/Continental Paving/Revolution Cyclery,P&P,55766,318.58,429.45071423918,
Men Master 35+                                    ,DNF,5905,Paul,Boudreau,Essex County Velo,,204730,383.89391726148,401.27747977782,
Men Master 35+                                    ,DNF,939,Stuart,Beaulieu,Essex County Velo,,185202,381.80038944655,401.27747977782,
Men Master 35+                                    ,DNF,6358,Larry,Alford,545 Velo,,283842,337.33,401.27747977782,
Men Master 35+                                    ,DNF,6395,Kevin,Buckley,Bikeman.com,,255432,331.31,401.27747977782,
Men Master 35+                                    ,DNF,150,Bruce,Diehl,Sunapee/Continental Paving,,63934,358.61,401.27747977782,
Men Master 35+                                    ,DNF,3972,Dave,Geissert,Tolland Bike / NERAC Earth,,45369,364.62,401.27747977782,
Men Master 35+                                    ,DNF,2170,Mike,Jinks,BikeWorks Racing,,17837,275.47,401.27747977782,
Men Master 35+                                    ,DNF,2645,Colin,Kernan,Blue Hills Cycling Club,,62529,529.99521495247,401.27747977782,
Men Master 35+                                    ,DNF,9998,Stephen,Lake,545 Velo,,120875,274.98501513068,401.27747977782,
Men Master 35+                                    ,DNF,669,Sean,Langford,CCB Racing Team,,79871,347.37677714145,401.27747977782,
Men Master 35+                                    ,DNF,39459,Bradley,Moran,Arc-en-Ciel,,,300,401.27747977782,
Men Master 35+                                    ,DNF,1011,Mike,Pavlov,CCB/Wheelworks,,184220,356.88588783342,401.27747977782,
Men Master 35+                                    ,DNF,800,William,Sawyer,Gearworks - Spinarts,,118994,374.59,401.27747977782,
Men Master 35+                                    ,DNF,149,Ari,Shocket,Blue Hills Cycling Club,,228667,311.48,401.27747977782,
Men Master 35+                                    ,DNF,2373,Sheila,Vibert,Sunapee Racing Team,,182320,416.61,401.27747977782,
Men Pro/1/2                                       ,1,1823,Shawn,Milne,Kenda/5-Hour Energy Pro Cycling p/b Geargrind,53:30,13,166.16939591122,197.73907453493,
Men Pro/1/2                                       ,2,10138,Nicholas,Bennette,MetLife Cycling Team,st,186239,237.21261600562,199.662151458,
Men Pro/1/2                                       ,3,304,Tim,Mitchell,CCB Racing,st,137395,286.5,201.58522838108,
Men Pro/1/2                                       ,4,1272,Peter,Bell,MetLife Cycling Team,st,199984,234.44,203.50830530416,
Men Pro/1/2                                       ,5,1705,Jeremy,Durrin,J.A.M. Fund / NCC,st,250645,226.25,205.43138222723,
Men Pro/1/2                                       ,6,5070,Max,Korus,BikeReg.com / Cannondale,st,290610,229.92,207.35445915031,
Men Pro/1/2                                       ,7,490,Robbie,King,Boston Bicycle School,at :59,168259,215.25,209.27753607339,
Men Pro/1/2                                       ,8,1593,Mark,Mccormack,Clif Bar/Pactimo,st,23101,219.77,211.20061299647,
Men Pro/1/2                                       ,9,1293,Landen,Wark-acebo,MetLife Cycling Team,st,237597,243.1,213.12368991954,
Men Pro/1/2                                       ,10,707,Evan,Huff,J.A.M. Fund / NCC,st,172135,228.58,215.04676684262,
Men Pro/1/2                                       ,11,614,Dylan,Mcnicholas,CCB Racing,st,268394,215,216.9698437657,
Men Pro/1/2                                       ,12,500,Alec,Donahue,J.A.M. Fund / NCC,st,129914,247.86,218.89292068877,
Men Pro/1/2                                       ,13,969,Jesse,Keough,www.keoughcyclocross.com,st,229606,233.08,220.81599761185,
Men Pro/1/2                                       ,14,8487,Evan,Burkhart,BikeReg.com / Cannondale,st,241358,234.9,222.73907453493,
Men Pro/1/2                                       ,15,1633,Manny,Goguen,TEAM CF,st,,293.51,224.662151458,
Men Pro/1/2                                       ,16,954,Ward,Solar,RSC,st,63459,206.91102621629,288.12368991954,
Men Pro/1/2                                       ,17,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,st,301686,236.85,288.12368991954,
Men Pro/1/2                                       ,18,513,Austin,Roach,MetLife Cycling Team,st,255885,240.84,288.12368991954,
Men Pro/1/2                                       ,19,1686,James,Tosca,Corner Cycle,st,35793,227.33232780119,288.12368991954,
Men Pro/1/2                                       ,20,645,Andrew,Krulewitz,Cambridge Bicycle / Igleheart Frames,st,0191162,300.28,288.12368991954,
Men Pro/1/2                                       ,21,117277,Lucas,Fortini,TEAM CF,st,231409,264.57,288.12368991954,
Men Pro/1/2                                       ,22,529,Ryan,Kelly,NorEast Cycling,st,207445,261.15,288.12368991954,
Men Pro/1/2                                       ,23,4103,Harrison,Harb,Boston Bicycle School,st,208909,266.17,288.12368991954,
Men Pro/1/2                                       ,24,1811,Chandler,Delinks,CCB RACING,st,60318,325.66,288.12368991954,
Men Pro/1/2                                       ,25,1804,Tim,Johnson,Cannondale/cyclocrossworld.com,st,242795,150,288.12368991954,
Men Pro/1/2                                       ,26,339,Stephen,Weller,BikeReg.com / Cannondale,st,178236,262.51,288.12368991954,
Men Pro/1/2                                       ,27,74,Benjamin,Wolfe,BayHillCapital/CL Noonan p/b Corner Cycle,st,260405,246,288.12368991954,
Men Pro/1/2                                       ,28,6030,Greg,Whitney,Ride Studio Cafe,st,246360,243.02,288.12368991954,
Men Pro/1/2                                       ,29,10145,Cole,Archambault,Tufts Cycling,st,273689,344.42,288.12368991954,
Men Pro/1/2                                       ,30,1809,Kurt,Schmid,CCB RACING TEAM,st,178460,243.58,288.12368991954,
Men Pro/1/2                                       ,31,4539,Steve,Stockwell,Sunapee/Continental/Revolution,st,68076,235.87,288.12368991954,
Men Pro/1/2                                       ,32,975,Michael,Rea,BikeReg.com,st,214496,248.21,288.12368991954,
Men Pro/1/2                                       ,33,4043,Joshua,Friedman,Ride Studio Cafe,st,119871,293.01676035923,288.12368991954,
Men Pro/1/2                                       ,34,8476,Shaun,Adamson,J.A.M. Fund / NCC,st,,279.35,288.12368991954,
Men Pro/1/2                                       ,35,5059,Tristan,Baldwin,TEAM CF,st,290603,241.14,288.12368991954,
Men Pro/1/2                                       ,36,716,Christopher,Gagne,Cambridge Bicycle / Igleheart Frames,st,136392,360.44518946138,288.12368991954,
Men Pro/1/2                                       ,37,5611,Andrew,Grosenbaugh,BayHillCapital/CL Noonan p/b Corner Cycle,st,285629,331.11,288.12368991954,
Men Pro/1/2                                       ,38,1882,Joshua,Lehmann,Boston Bicycle School,st,208018,281.05,288.12368991954,
Men Pro/1/2                                       ,39,1014,Jeffrey,Craddock,CCB/Dotgo,st,131716,295.50108752246,288.12368991954,
Men Pro/1/2                                       ,40,6221,Andrew,Clemence,Boston Bicycle School - Firefly,st,294220,292.09,288.12368991954,
Men Pro/1/2                                       ,41,469,Colin,Reuter,B2C2 p/b Boloco,st,147771,274.52597344412,288.12368991954,
Men Pro/1/2                                       ,42,81,Conor,Walsh,Cycle Loft Velo,st,278688,469.06,288.12368991954,
Men Pro/1/2                                       ,43,26199,Chad,Young,CCB/Dotgo,st,318898,311.12,288.12368991954,
Men Pro/1/2                                       ,44,1486,Kyle,Smith,Embrocation Cycling Journal,st,202213,264.83,288.12368991954,
Men Pro/1/2                                       ,45,6423,Trenton,Ashburn,MetLife Cycling Team,st,153214,274.13,288.12368991954,
Men Pro/1/2                                       ,46,39462,Vollers,Peter,KMS Cycling Team,st,,150,288.12368991954,
Men Pro/1/2                                       ,47,26087,Philip,Wong,Seaside Cycles,st,119415,150,288.12368991954,
Men Pro/1/2                                       ,48,494,Aidan,Charles,HurleyMetalFab.com p/b CCNS,st,164128,238.21,288.12368991954,
Men Pro/1/2                                       ,49,573,Mark,Gunsalus,Cliff Bar /Pactimo,st,146710,268.86442145888,288.12368991954,
Men Pro/1/2                                       ,50,1750,Patrick,Goguen,TEAM CF,st,195075,255.31,288.12368991954,
Men Pro/1/2                                       ,51,29826,Aaron,Hubbell,NUVO Cultural Trail,st,54434,220.06,288.12368991954,
Men Pro/1/2                                       ,52,1591,Peter,Goguen,TEAM CF,st,234564,335.51,288.12368991954,
Men Pro/1/2                                       ,53,958,Ryan,Fleming,MetLife Cycling Team,st,184042,243.92,288.12368991954,
Men Pro/1/2                                       ,DNF,33344,Daniel,Barry,GeekHouse Racing,,162742,146.92170468556,299.662151458,
Men Pro/1/2                                       ,DNF,5057,Hughes,Burridge,GREEN LINE VELO driven by Zipcar,,292036,390.22,299.662151458,
Men Pro/1/2                                       ,DNF,1635,David,Chiu,Ride Studio Cafe,,205552,283.19,299.662151458,
Men Pro/1/2                                       ,DNF,7482,Christopher,Darling,Portland Velo Club,,281968,317.44,299.662151458,
Men Pro/1/2                                       ,DNF,39463,Dan,Donovan,Essex County Velo (ECV),,,150,299.662151458,
Men Pro/1/2                                       ,DNF,19368,Eric,Gustafson,Swansea Velo - Flandria Cafe,,303461,462.07,299.662151458,
Men Pro/1/2                                       ,DNF,8820,John,Herrick,Sunapee/Continental Paving/Revolution Cyclery,,296573,297.84,299.662151458,
Men Pro/1/2                                       ,DNF,679,Steven,Hopengarten,GREEN LINE VELO driven by ZipCar,,254441,340.67,299.662151458,
Men Pro/1/2                                       ,DNF,111,Gregg,Izzo,GREEN LINE VELO presented by Zipcar,,291083,306.39,299.662151458,
Men Pro/1/2                                       ,DNF,1019,Ron,Larose iii,HurleyMetalFab.com p/b CCNS,,247736,208.98,299.662151458,
Men Pro/1/2                                       ,DNF,2125,Nicholas,Mashburn,EMBROCATION CYCLING,,260852,250.47,299.662151458,
Men Pro/1/2                                       ,DNF,8800,Paul,Mcmahon,CCB Racing,,295910,305.44,299.662151458,
Men Pro/1/2                                       ,DNF,990,Greg,Montello,Team Ora p/b IF,,24794,150,299.662151458,
Men Pro/1/2                                       ,DNF,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,,251580,308,299.662151458,
Men Pro/1/2                                       ,DNF,6269,Aaron,Ross,Landry's Bicycles,,163984,301.92,299.662151458,
Men Pro/1/2                                       ,DNF,1637,Michael,Sabatini,Luxe Wheelworks,,227057,273.27,299.662151458,
Men Pro/1/2                                       ,DNF,5048,Ian,Schon,B2C2/Boloco/BackBayBicycles,,290782,399.49,299.662151458,
Men Pro/1/2                                       ,DNF,347,Adam,Sullivan,Embrocation Cycling Journal,,199084,275.9,299.662151458,
Men Pro/1/2                                       ,DNF,119,Kenneth,Thoman,Comprehensive Racing/Salem Cycle,,287044,150,299.662151458,
Men Pro/1/2                                       ,DNF,1273,Kevin,Wolfson,Boston Bicycle School,,126022,273.94,299.662151458,
Men Pro/1/2                                       ,DNF,7473,Anthony,Giguere,Insight Racing,,174497,277.79,299.662151458,
Men Pro/1/2                                       ,DNF,8460,Euclides,Amado,Cox Communications,,0063938,267.18,299.662151458,
Men Pro/1/2                                       ,DNF,8131,Jean,Oliveira,,,0064621,287.37832222222,299.662151458,
Men Pro/1/2                                       ,DNF,65,David,Gray,NorEast Cycling,,13955 ,277.79,299.662151458,
Men Pro/1/2                                       ,DNF,39464,Joe,Ackerman,Cycle Loft Velo,,,150,299.662151458,
Men Pro/1/2                                       ,DNF,39465,Matt,D'alesso,Threshold Cycling,,,150,299.662151458,
Men Pro/1/2                                       ,DNF,247,Randall,Levere,Threshold Cycling,,230380,310.2489476241,299.662151458,
