Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,16624,Chaz,Turmon,INTEGRITY RACING,,291490,382.84,307.93233333333,
Men Cat 3,2,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,,338976,355.14,320.83861111111,
Men Cat 3,3,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,348.84,333.74488888889,
Men Cat 3,4,17495,Travis,Lee,Delta VELO/ Michael David,,299720,341.97,346.65116666667,
Men Cat 3,5,90733,Alexander,Cabatic,XMX Racing p/b Valley Children's Hospital Central CA,,420107,403.41,359.55744444444,
Men Cat 3,6,15549,Stone,Beck,Dayka-Hackett,,219237,300,372.46372222222,
Men Cat 3,7,37888,Michael,Casper,Global CTI Cycling Team,,47947,385.37,385.37,
Men Cat 3,8,15987,Jason,Kent,Tieni Duro Junior Cycling,,41826,370.38,398.27627777778,
Men Cat 3,9,86253,Jason,Frost,Tieni Duro Junior Cycling Team,,411257,503.84,411.18255555556,
Men Cat 3,10,90250,Jove,Graham,Dayka Hackett,,242829,395.76,424.08883333333,
Men Cat 3,11,28247,Eric,Henson,INTEGRITY RACING p/b Integrity Roofing,,330060,395.75,436.99511111111,
Men Cat 3,12,16279,Steven,Grusis,Off The Front,,60756,437.12,449.90138888889,
Men Cat 3,13,28412,Joshua,Webb,Global CTI Cycling Team,,300157,437.59,462.80766666667,
Men Cat 3,DNF,17860,George,Ciordas,Dayka-Hackett,,264605,383.45,488.62022222222,
Men Cat 3,DNF,37869,Kirk,Smith,Dayka-Hackett,,177631,397.42,488.62022222222,
Men Cat 3,DNF,15414,Mitch,Boehs,Topsport,,237309,364.17,488.62022222222,
Men Cat 4/5,1,86251,Eugene,Binunsky,Tieni Duro,,400811,515.46,357.051,
Men Cat 4/5,2,73098,Justin,Soule,XMX Racing,,393069,415.45,364.29021428571,
Men Cat 4/5,3,101366,Eduardo,Flores,Bolthouse farms cycling team,,431770,434.99,371.52942857143,
Men Cat 4/5,4,73099,Emile,Goguely,University of California-Merced,,394972,409.74,378.76864285714,
Men Cat 4/5,5,72064,Erik,Schumm,,,393819,405.29643604201,386.00785714286,
Men Cat 4/5,6,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,432.46,393.24707142857,
Men Cat 4/5,7,16501,Patrick,O'rourke,Dayka Hackett,,132197,462.44,400.48628571429,
Men Cat 4/5,8,77888,Sholom,Jaeger,Bicycle.net Racing Team,,402531,549.57866108029,407.7255,
Men Cat 4/5,9,72671,Jeremy,Hansen,Global CTI Cycling Team,,392758,458.4,414.96471428571,
Men Cat 4/5,10,90735,Jose,Rivas,Bolthouse Farms Cycling Team,,419081,480.45,422.20392857143,
Men Cat 4/5,11,42345,Brandon,Saubert,Off The Front.org,,365607,450,429.44314285714,
Men Cat 4/5,12,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,,419242,633.71,436.68235714286,
Men Cat 4/5,13,85034,Hans,Poulsen,Tieni Duro Junior Cycling,,396041,546.55,443.92157142857,
Men Cat 4/5,14,72754,Alexander,Rosero,Limitless Cycling,,422830,465.04,451.16078571429,
Men Cat 4/5,15,42995,Jay,Moccio,Global CTI Cycling Team,,365078,443.37,458.4,
Men Cat 4/5,16,105295,Oscar,Torres,,,433440,586.01614583333,465.63921428571,
Men Cat 4/5,17,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,552.37,472.87842857143,
Men Cat 4/5,18,106093,Zachary,Moon,Off The Front,,458085,488.20319802302,480.11764285714,
Men Cat 4/5,19,39188,John,Achey,XMX Racing p/b Valley Children's Hospital Central CA,,397002,480.59,487.35685714286,
Men Cat 4/5,20,106827,Anthony,Vicencio,,,,450,494.59607142857,
Men Cat 4/5,21,28535,Jorge,Vargas,Dayka-Hackett,,384039,449.5,501.83528571429,
Men Cat 4/5,22,16407,Jeremy,Tuttle,Global CTI Cycling Team,,303019,452.41,509.0745,
Men Cat 4/5,23,90531,Aaron,Martin,University of California-Merced,,423468,508.41,516.31371428571,
Men Cat 4/5,24,106653,Edmundo,Zaragoza,University of California-Merced,,458113,450,523.55292857143,
Men Cat 4/5,25,90626,Alejandro,Salgado,University of California-Merced,,424090,525.59,530.79214285714,
Men Cat 4/5,26,106825,Bryant,Beck,Dayka-Hackett,,458404,450,538.03135714286,
Men Cat 4/5,27,106655,Antony,Ly,University of California-Merced,,458114,450,545.27057142857,
Men Cat 4/5,28,106098,Ethan,Fann,University of California-Merced,,458135,566.66666666667,552.50978571429,
Men Cat 4/5,29,106925,Benjamin,Olayvar,,,432723,450,559.749,
Men Cat 4/5,DNF,40855,Carl,Crawford,Bolthouse Farms Cycling Team,,347738,459.78,574.22742857143,
Men Cat P/1/2/,1,42340,Joshua,Cox,XMX Racing p/b Valley Children's Hospital Central CA,,347820,308.21,263.23083333333,
Men Cat P/1/2/,2,28153,Ryan,Brooks,XMX Racing,,331304,345.02,273.48466666667,
Men Cat P/1/2/,3,17864,Nick,Baird,INTEGRITY RACING p/b Integrity Roofing,,309596,314.5,283.7385,
Men Cat P/1/2/,4,72668,Joseph,Chicoine,XMX Racing p/b Valley Children's Hospital Central CA,,253987,296.74,293.99233333333,
Men Cat P/1/2/,5,37964,Aaron,Cox,XMX Racing p/b Valley Children's Hospital Central CA,,225219,306.34,304.24616666667,
Men Cat P/1/2/,6,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,305.74,314.5,
Men Cat P/1/2/,7,15668,Greg,Tripoli,Global CTI Cycling Team,,281420,359.46,324.75383333333,
Men Cat P/1/2/,8,43788,Benjamin,Albracht,ArtsCyclery.com/ Schnur Racing,,210637,295.19,335.00766666667,
Men Cat P/1/2/,9,42002,Antonio,Tarumoto,Lost Dog Cycling,,243216,317.08,345.2615,
Men Cat P/1/2/,10,17170,Chris,Black,Morgan Stanley /Specialized,,3814,316.63,355.51533333333,
Men Cat P/1/2/,11,15590,Mary,Elizabeth maroon,ACADEMY,,219555,324.36,365.76916666667,
Men Cat P/1/2/,DNF,16081,Dustin,Cottle,,,305586,361.68503333333,386.27683333333,
Men Cat P/1/2/,DNF,16260,Curtis,Eastin,Dayka-Hackett,,40657,345.87,386.27683333333,
Men Junior 10-12,1,56666,Gordon,Smith,,,,,,
Men Junior 10-12,2,72302,Chase,Nearn,ACADEMY,,389818,,,
Men Junior 10-12,3,102606,Adrian,Rosero,,,440333,,,
Men Junior 10-12,4,90740,Mckay,Kinsey,,,423654,,,
Men Junior 10-12,5,106920,Noah,Mascarenas,Chico Masters Cycling Team,,458918,,,
Men Junior 13-15,1,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,,419242,,,
Men Junior 16-18,1,86251,Eugene,Binunsky,Tieni Duro,,400811,515.46,445.302,
Men Junior 16-18,2,86253,Jason,Frost,Tieni Duro Junior Cycling Team,,411257,503.84,458.348,
Men Junior 16-18,3,72754,Alexander,Rosero,Limitless Cycling,,422830,465.04,471.394,
Men Junior 16-18,4,37937,Andrew,Levitt,Tieni Duro Junior Cycling,,338976,355.14,484.44,
Men Junior 16-18,5,85034,Hans,Poulsen,Tieni Duro Junior Cycling,,396041,546.55,497.486,
Men Junior 16-18,6,41851,Ashton,Lyle,Tieni Duro Junior Cycling,,366956,432.46,510.532,
Men Junior 16-18,DNF,72336,Leonard,Schummer,Tieni Duro Junior Cycling,,395728,552.37,536.624,
Men Master 35+ Cat 1/2/3,1,17170,Chris,Black,Morgan Stanley /Specialized,,3814,316.63,314.424,
Men Master 35+ Cat 1/2/3,2,16397,J,Lemons,Global CTI Cycling Team,,274625,436.26,329.436,
Men Master 35+ Cat 1/2/3,3,43788,Benjamin,Albracht,ArtsCyclery.com/ Schnur Racing,,210637,295.19,344.448,
Men Master 35+ Cat 1/2/3,4,28247,Eric,Henson,INTEGRITY RACING p/b Integrity Roofing,,330060,395.75,359.46,
Men Master 35+ Cat 1/2/3,5,106735,Fredrik,Bengtsson,CK Ringen,,458409,300,374.472,
Men Master 35+ Cat 1/2/3,6,15668,Greg,Tripoli,Global CTI Cycling Team,,281420,359.46,389.484,
Men Master 35+ Cat 1/2/3,7,42349,Lance,Crow,Ritte Van Vlaanderen,,361860,430.24,404.496,
Men Master 35+ Cat 4/5,1,230059,Tim,Smith,,,430721,356.42,356.42,
Men Master 35+ Cat 4/5,2,72671,Jeremy,Hansen,Global CTI Cycling Team,,392758,458.4,388.72989400601,
Men Master 35+ Cat 4/5,3,92539,Brandon,Mascarenas,Chico Masters Cycling Team,,423669,435.81,403.47191520481,
Men Master 35+ Cat 4/5,4,75276,Steve,Hastie,Dayka Hackett,,15373,512.37546697615,418.21393640361,
Men Master 35+ Cat 4/5,5,98060,Greg,Mitsuyoshi,Dayka Hackett,,419153,425.74719814312,432.95595760241,
Men Master 35+ Cat 4/5,6,44201,Thomas,Higgins,Dayka-Hackett,,376137,492.33,447.6979788012,
Men Master 35+ Cat 4/5,7,42995,Jay,Moccio,Global CTI Cycling Team,,365078,443.37,462.44,
Men Master 35+ Cat 4/5,8,90651,Michael,Rodriquez,,,467053,521.7,477.1820211988,
Men Master 35+ Cat 4/5,9,16603,Rockie,Stevens,Global CTI Cycling Team,,286795,450,491.92404239759,
Men Master 35+ Cat 4/5,10,72696,Jon,Schlundt,Off The Front,,326940,544.97518172517,506.66606359639,
Men Master 35+ Cat 4/5,11,16470,Matt,Barr,SBR,,82226,520.63419683285,521.40808479519,
Men Master 35+ Cat 4/5,12,16501,Patrick,O'rourke,Dayka Hackett,,132197,462.44,536.15010599399,
Men Master 35+ Cat 4/5,13,42993,David,Veneski,Off The Front Racing Team,,388340,513.95,550.89212719278,
Men Master 45+ Cat 1/2/3,1,16258,Shaun,Bagley,Ritte Van Vlaanderen,,60730,375.43,321.33966666667,
Men Master 45+ Cat 1/2/3,2,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,358.71,333.85873333333,
Men Master 45+ Cat 1/2/3,3,38770,Anders,Dellien,CK Ringen,,355166,400,346.3778,
Men Master 45+ Cat 1/2/3,4,36448,Guy,Van natta,Global CTI Cycling Team,,218823,329.81,358.89686666667,
Men Master 45+ Cat 1/2/3,5,15549,Stone,Beck,Dayka-Hackett,,219237,400,371.41593333333,
Men Master 45+ Cat 1/2/3,6,37888,Michael,Casper,Global CTI Cycling Team,,47947,385.37,383.935,
Men Master 45+ Cat 1/2/3,7,16260,Curtis,Eastin,Dayka-Hackett,,40657,345.87,396.45406666667,
Men Master 45+ Cat 1/2/3,8,93230,Gus,Gomez,Pinnacle Racing,,115838,382.5,408.97313333333,
Men Master 45+ Cat 1/2/3,9,16279,Steven,Grusis,Off The Front Racing Team,,60756,437.12,421.4922,
Men Master 45+ Cat 1/2/3,10,16595,Steven,Decker,Dayka Hackett,,274418,400,434.01126666667,
Men Master 45+ Cat 1/2/3,DNF,16521,Ronnie,Kier,Global CTI Cycling Team,,168115,369.89,459.0494,
Women Open,1,77293,Lacey,Payne,INTEGRITY RACING p/b Integrity Roofing,,366661,506.28,390.81866666667,
Women Open,2,15590,Mary,Elizabeth maroon,ACADEMY,,219555,324.36,403.07883333333,
Women Open,3,16639,Felicia,Gomez,ICE Sportswear p/b Pinnacle Racing,,180522,389.86,415.339,
Women Open,4,73726,Lisa,Hulse,Chico Masters Cycling Team,,399567,519.31,427.59916666667,
Women Open,5,88338,Sumer,Avila,Los Gatos,,420086,483.22,439.85933333333,
Women Open,6,28469,Kieran,Devere,Limitless Cycling,,320236,494.58,452.1195,
Women Open,7,15387,Ruste,Jenkins,Off The Front,,304436,507.7,464.37966666667,
Women Open,8,90729,Kelli,Decker,Dayka-Hackett,,422966,610.77,476.63983333333,
Women Open,9,93067,Sherri,Monreal,INTEGRITY RACING p/b Integrity Roofing,,429018,633.09366092976,488.9,
Women Open,10,28452,Elaine,Ebner,Tieni Duro Junior Cycling Team,,332140,524.94,501.16016666667,
Women Open,11,72721,Katherine,Delosreyes,Lost Dog Cycling,,396821,450,513.42033333333,
Women Open,12,101212,Noelle,Mascarenas,Chico Masters Cycling Team,,457809,630.2968,525.6805,
Women Open,13,106921,Jennifer,Karr,Dayka-Hackett,,466217,450,537.94066666667,
Women Open,14,106922,Lisa,Araig,,,,450,550.20083333333,
Women Open,15,106923,Sarah,Mata,,,457947,450,562.461,
Women Open,16,106924,Janet,Lucido,,,457867,450,574.72116666667,
