Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #4 Reilly Road Race,2013-04-14,Women Cat 3/4,5,27,462.41387501513,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women Cat 3/4,4,25,440.21271928396,
Indiana State Road Race,2013-07-20,Women Cat 4,3,9,464.76179914856,
Warsaw Downtown Classic,2013-08-2,Women Cat 1/2/3/4/5,4,9,458.78,
Mass Ave Criterium,2013-08-10,Women Cat 3/4,6,18,474.40759259259,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 4/5 Senior,18,36,450,
Marian Midwest Cycling Classic,2014-04-19,Women Cat 1/2/3  ,14,22,458.66160606061,
Hollywood Casino Da$h for Ca$h,2015-06-26,Women PRO/1/2/3,8,14,439.12,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,17,47,427.03639727639,
Madeira Criterium,2015-06-28,Women  Cat 1/2/3,12,29,442.15766666667,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,12,29,448.72469230769,
Indiana State Road Race,2015-07-18,Women Cat 1/2/3,7,8,494.70761817849,
Indiana State Omnium - Crit,2015-07-19,Women Cat 1/2/3,4,5,,
NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 1/2/3,10,16,462.18728571429,
Marian Midwest Cycling Class Criterium,2016-03-26,Women Cat Pro/1/2/3,11,25,425.72569444444,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,39,104,337.9426833998,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,52,94,350.00289814815,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,45,94,366.3690942029,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Pro-12,8,23,377.99509090909,
Cobb Park Criterium,2016-06-5,Women Pro-Cat 123,1,24,347.74916666667,
HILLinois - TT,2016-06-11,WoMen Pro/Cat 1/2/3,3,23,353.65141378715,
HILLinois - Circuit Race,2016-06-11,WoMen Pro/Cat 1/2/3,9,24,395.54374680556,
HILLinois - Road Race,2016-06-12,WoMen Pro/Cat 1/2/3,4,26,359.3545,
Twilight Dash For Cash,2016-06-24,Women PRO/1/2/3,6,16,393.1458125,
Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,11,32,413.19627777778,
Madeira Criterium,2016-06-26,WoMen Cat Pro/1/2/3,5,23,376.4751,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 1/2/3,10,23,426.83303030303,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Women Senior  Cat 1/2/3,2,7,367.755,
Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Women Senior  Cat 1/2/3,5,9,431.04191296296,
Tour of Bloomington TT,2016-07-22,Women Cat 1/2/3,3,7,396.77265896359,
Tour of Bloomington - Crit,2016-07-23,Women Cat 1/2/3,8,12,438.68486666667,
Tour of Bloomington - RR,2016-07-24,Women Cat 1/2/3,9,9,485.15874487971,
Tour of Bloomington Indiana Omnium,2016-07-24,Women Cat 1/2/3,9,9,485.15874487971,
NUVO Mass Ave Criterium,2016-08-6,Women Cat 1/2/3,13,19,443.83033333333,
Indiana Criterium State Championship,2016-08-7,Women Senior  Cat 1/2/3,7,12,413.30713333333,
Hell of the South,2017-04-1,Women Cat 1/2/3,3,13,403.47615791667,
Cedar Hill Criterium,2017-04-2,Women Cat 1/2/3,18,27,499.18884636752,
Eagle Creek Park Criterium,2017-04-8,Women Senior  Cat 1/2/3,1,5,,
Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,17,26,403.90255555556,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,18,28,480.46271794872,
Derby City Circuit Race at Iroquois Park,2017-05-13,Women Cat 1/2/3,2,6,,
Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,11,34,394.5355,
39th Annual Melon City Criterium,2017-05-28,Women Pro/Cat 1/2/3,15,29,426.36,
Quad Cities Criterium,2017-05-29,Women Pro/Cat 1/2/3,17,26,447.78284615385,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,53,66,463.94686781609,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,40,48,472.34466666667,
Whiskey City Twilight Challenge,2017-06-23,Women PRO/1/2/3,2,12,397.74736111111,
Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,12,23,457.38363541667,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,39,49,485.0555,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,25,32,510.7978,
Muncie Grand Prix,2017-07-30,Women Senior  Cat 1/2/3,10,11,538.47066666667,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,26,36,505.24046875,
NUVO Mass Ave Criterium,2017-08-5,Women Cat 1/2/3,14,19,478.68785185185,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,44,55,417.89694444444,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,31,54,388.02046474359,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,42,49,416.64571875,
Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,34,49,416.16070717703,
Cardinal Omnium - Circuit Race,2018-03-18,Women  Cat 1/2/3,1,8,369.231,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat Pro/1/2/3,13,21,473.6163,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Women  2-3,4,13,421.993,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Women  2-3,2,12,418.08731018519,
Max Gander Memorial Criterium,2018-05-5,Women Cat 1/2/3,3,13,375.93733333333,
Cedar Hill Criterium,2018-05-6,Women Cat 1/2/3,16,27,449.71758333333,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Women Senior  Cat 1/2/3,3,15,363.56697592754,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Senior  Cat 1/2/3,3,15,366.4569047619,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 1/2/3,4,18,397.79302083333,
Snake Alley Criterium,2018-05-26,Women P/1/2/3,12,36,405.9272,
40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,9,36,392.69614444444,
Quad Cities Criterium,2018-05-28,Women P/1/2/3,13,34,408.55479166667,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Pro 1/2/3,8,17,418.67752083333,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,33,40,448.3721,
ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,39,44,478.91173809524,
ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,31,42,462.25681676413,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,33,46,442.78213072391,
ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,29,48,410.38489927536,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,28,41,423.95016318056,
Madeira Criterium ,2018-06-29,Women PRO/1/2/3,2,16,358.359625,
Hyde Park Blast Criterium,2018-06-30,Women PRO/1/2/3,7,24,389.86625,
IU Health Indy Criterium,2018-07-14,Women Cat 1/2/3,20,28,502.28976923077,
Whiskey City Twilight Challenge,2018-07-21,Women Cat 1/2/3,4,14,384.75228571429,
Heroes Crit and Fit Day,2018-07-28,Men 1/2/3,20,29,424.6832,
Heroes Crit and Fit Day,2018-07-28,Women 1/2/3,5,7,448.88233333333,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Senior  Cat 1/2/3,20,29,424.6832,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Women Senior  Cat 1/2/3,5,7,448.88233333333,
Muncie Grand prix,2018-07-29,Women 1/2/3,1,8,390.282,
San Dimas Stage Race - TT,2019-03-29,Women Pro/Cat1/2,7,11,471.08735828802,
San Dimas Stage Race - RR,2019-03-30,Women Pro/Cat1/2,4,11,376.943,
San Dimas Stage Race - Crit,2019-03-31,Women Pro/Cat1/2,9,11,484.62121831682,
San Dimas Stage Race - GC,2019-03-31,Women Pro/Cat1/2,6,11,447.51827591352,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat Pro/1/2/3,2,12,385.6333431111,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 1/2/3,9,20,435.01,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 1/2/3,11,18,474.59195833333,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 1/2/3,3,16,385.35325,
Snake Alley Criterium,2019-05-25,Women CAT P/1/2/3,4,24,373.85205,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,9,33,405.89544871795,
Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,7,27,392.811,
Tour de Grandview Cycling Classic,2019-06-14,Women  Pro 1/2/3,3,17,421.91154761905,
Madeira Criterium and Run,2019-06-28,Women PRO/1/2/3,3,11,429.3433,
Hyde Park Blast Criterium,2019-06-29,Women PRO/1/2/3,8,15,476.79,
Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,18,42,440.83922807018,
IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,16,42,427.37198245614,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,13,31,438.21476923077,
IU Health Indy Criterium - Omnium,2019-07-14,Women Pro/Cat 1/2/3,16,29,443.27834275858,
Whiskey City Twilight Challenge,2019-07-20,Women  Cat 1/2/3,2,9,385.52425,
Marian Midwest Cycling Classic 2022,2022-04-16,Women Pro/Cat /1/2/3,11,23,429.46428571429,
Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,13,30,399.96017314166,
42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,13,26,418.5657293935,
Kwik Star Criterium,2022-05-31,Women Elite P/1/2/3,11,21,416.60669068005,
Midwest Classic,2023-04-8,Women Women's 1/2/3,9,27,421.68466887377,
Purdue Criteriums - Saturday,2023-04-15,Women 1/2/3 A,8,14,474.6448815186,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Women Open,6,19,457.85074830402,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Women  Cat 1/2/3,10,14,465.33440506722,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Women  Cat 1/2/3/4,9,19,480.97946875621,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,59,83,466.23993677038,
Midwest Cycling Classic,2024-03-30,Women open Cat 1/2/3,14,33,447.01129548552,
