Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills - Prologue,2009-09-18,CAT 4,39,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,61,62,,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,35,46,406.72801796157,
Trooper Brinkerhoff Memorial Spring Series Race #2,2012-03-31,Cat 4,17,36,425.22850205883,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),60,92,428.03973802272,
Tour of Colts Neck,2012-05-6,Men Category4  ,24,44,423.69413558192,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,44,61,355.16092871405,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Masters  45-49,19,19,391.36131847826,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 45+,14,26,351.46244211113,
East Aurora Road Race,2012-07-22,Cat 5 Men 35+,18,40,486.012113615,
Tour de Fair Haven,2012-08-12,Men Master  45-99,41,57,419.3535,
Tour de Fair Haven,2012-08-12,Men Cat3/4  ,30,40,403.814375,
Tour of High Bridge,2012-09-1,Men Master  35-99,14,14,425.25313833544,
Pinecone Road Race,2012-09-9,Men Master  45-99,41,55,454.32041975309,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,DNF,101,482.1971,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,28,61,335.51825,
Tour of Colts Neck,2013-05-5,Men Master  45+,26,31,407.34533333333,
Tour of Colts Neck,2013-05-5,Men Master  35+,16,21,348.879,
Tour of Colts Neck,2013-05-5,Men Master  45+,26,31,407.34533333333,
Tour of Colts Neck,2013-05-5,Men Master  35+,16,21,348.879,
Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,34,40,412.13349061508,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,36,48,404.98282300221,
Branchbrook Park Spring Series,2014-03-8,Men Masters  45+,20,34,401.94819607843,
Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,39,60,389.47059686802,
NJ State RR Champs,2014-06-1,Men Cat 4  ,48,67,471.24898989899,
Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,45,49,392.86291666667,
Giro del Cielo - TT,2014-06-21,Men  Master 45+,DNF,24,461.80557325889,
Giro del Cielo - Road Race,2014-06-22,Men Master  45+,19,27,383.52596153846,
Giro del Cielo - GC,2014-06-22,Men Master  45+,19,23,398.96655005831,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,37,86,382.67287356322,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,47,54,424.87874074074,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Master 35+ Cat3/4,DNF,49,505.52403968254,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,28,56,401.84216959422,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,DNF,63,533.03841649798,
Rockleigh Criterium Series,2017-07-20,senior  Cat 4/5,DNF,54,590.99393333333,
Ronde van Mullica,2019-04-7,Men Masters 50+,46,58,512.93466666667,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,41,47,538.72606521739,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,34,46,541.88473710169,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,DNF,47,581.99618883171,
Rockleigh Criterium Series,2019-06-6,senior  Cat 4/5,18,50,457.19762789392,
Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),DNF,32,576.28086438413,
Palmer Cycling Grand Prix,2019-06-29,Men 4,DNF,31,580.53328363927,
Rockleigh Criterium Series,2019-07-25,senior  Cat 4/5,24,41,510.1589671017,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,DNF,37,573.11648717949,
