Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,195649,Keegan,Pelton,Pen Velo Racing/Summit Bicycles,,585135,300,265.6341382178,
Men Cat 3,2,247179,Thomas,Tognoli,Terun Cycling,,651706,344.08432388003,271.43198617378,
Men Cat 3,3,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,282.63492166047,277.22983412977,
Men Cat 3,4,211240,Andru,Papell,Davis Bike Club Race Team,,606548,321.01528856809,283.02768208575,
Men Cat 3,5,228779,Aymen,Elgorani,Away Message,,562029,316.51696396533,288.82553004173,
Men Cat 3,6,194485,Jhedric,Enoc,Rio Strada Racing,,629391,375.705129888,294.62337799771,
Men Cat 3,7,230646,Matt,Lynn,Work Health Solutions Racing,,432327,335.13816022044,300.42122595369,
Men Cat 3,8,164189,Christopher,Barr,Dolce Vita Cycling,,615230,377.8256691172,306.21907390967,
Men Cat 3,9,173607,Keith,Knight,Data Driven Athlete Racing,,549940,306.16346139947,312.01692186565,
Men Cat 3,10,247353,Jack,Grubb,Team Swift Team,,629036,322.13369158243,317.81476982163,
Men Cat 3,11,71852,Wei,Yan,San Jose Fixed,,393099,338.83151419304,323.61261777761,
Men Cat 3,12,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,342.36877938407,329.41046573359,
Men Cat 3,13,190997,Evgenii,Kolpakov,TMB Development p/b Equator Coffees Team,,590913,346.80400960153,335.20831368957,
Men Cat 3,14,55275,Kevin,Baumann,Work Health Solutions Racing,,298137,360.60506805046,341.00616164555,
Men Cat 3,15,233680,Brandon,Ryan,,,624872,377.04639524486,346.80400960153,
Men Cat 3,16,12040,Phillip,Somers,Roval Components,,281783,298.21516807315,352.60185755751,
Men Cat 3,17,234484,Sean,Garcia,TMB Development p/b Equator Coffees,,624860,368.66387932984,358.3997055135,
Men Cat 3,18,299354,Michael,King,Dolce Vita Cycling,,615424,360.69295811971,364.19755346948,
Men Cat 3,19,226287,Grant,Edmister,SJBC,,614076,421.76659159575,369.99540142546,
Men Cat 3,20,150837,Maxwell,Doyle,Team Swift,,530248,389.64983869865,375.79324938144,
Men Cat 3,21,238587,Thomas,Merritt,Terun Cycling,,618579,378.08482268639,381.59109733742,
Men Cat 3,22,227852,Vince,Murdock,Enjoy Cycling Club,,618620,341.59923007137,387.3889452934,
Men Cat 3,23,194031,Aidan,Zavalla,GS Andiamo Team,,571023,409.97220361415,393.18679324938,
Men Cat 3,24,159268,Richard,Jones,ThirstyBear Cycling,,546280,380.30439669854,398.98464120536,
Men Cat 3,25,30934,Paul,Levy,Team City Sacramento Team,,315626,313.06849259561,404.78248916134,
Men Cat 3,DNP,66095,Cliff,Jew,Kryki Sports / Mercedes-Benz,,382701,,,
Men Cat 3,26,238807,Kevin,Mains,Work Health Solutions Racing,,638083,344.63143677826,416.3781850733,
Men Cat 3,DNP,36581,John,Kretschmann,Body Concepts,,54278,,,
Men Cat 3,DNP,127573,Drew,Noel,,,492614,,,
Men Cat 4,1,240417,Lucas,Miers,Reno Devo,,524284,332.6771222228,323.4221441911,
Men Cat 4,2,177201,Hector,Alanis,Terun Cycling,,581522,400,326.61288818314,
Men Cat 4,3,278981,Kyle,Cronin,,,189423,341.48992067448,329.80363217518,
Men Cat 4,4,268951,Ivan,Linser,,,666786,400,332.99437616722,
Men Cat 4,5,213718,Kirby,Villanueva,,,614207,405.50142566546,336.18512015925,
Men Cat 4,6,274906,Bjorn,Bostrom,Velo Kings Racing p/b ATP Coaching,,664740,372.62827128519,339.37586415129,
Men Cat 4,7,295968,Alejandro,Torresfernandez,Terun Cycling,,666203,400,342.56660814333,
Men Cat 4,8,211864,Ben,Young,Reno Devo ( Reno Tahoe Junior Cycling),,569982,400,345.75735213536,
Men Cat 4,9,238856,Max,Vink,TMB Development p/b Equator Coffees Team,,637764,486.625,348.9480961274,
Men Cat 4,10,235834,Jeffrey,Yates,Dolce Vita Cycling,,629648,413.78445619114,352.13884011944,
Men Cat 4,11,226297,Kieran,Edwards,TMB Development p/b Equator Coffees Team,,616483,388.22881864235,355.32958411148,
Men Cat 4,12,295985,Brandon,Hitchcock,Velo Kings Racing p/b ATP Coaching,,715950,400,358.52032810351,
Men Cat 4,13,170938,James,Cartney,Dolce Vita Cycling,,751268,438.95016025323,361.71107209555,
Men Cat 4,14,253871,Peter,Bock,Team California Juniors,,657765,399.05998055881,364.90181608759,
Men Cat 4,15,241689,Peter,Hecht,TMB Development p/b Equator Coffees Team,,606492,441.50875986299,368.09256007963,
Men Cat 4,16,160117,Rob,Bartsch,Chico Cycling Team,,552280,423,371.28330407166,
Men Cat 4,17,269034,Jake,Ramrayka rogers,,,654473,400,374.4740480637,
Men Cat 4,18,243654,Curtis,Lee,,,641540,460.21332215977,377.66479205574,
Men Cat 4,19,250978,Timothy,Snyder,Dolce Vita Cycling Team,,653676,392.90287706439,380.85553604778,
Men Cat 4,20,230238,Wen,Tu,Tern Cycling,,273071,420.97278201238,384.04628003981,
Men Cat 4,21,236543,Ethan,Sunseri,SJBC,,632103,400,387.23702403185,
Men Cat 4,22,295986,Connor,Zabrocki,,,753290,400,390.42776802389,
Men Cat 4,23,251987,Dallas,Jones,,,652844,417.62136685414,393.61851201593,
Men Cat 4,24,212761,Oscar,Marroquin,Reno Devo ( Reno Tahoe Junior Cycling) Team,,613469,425.74471262112,396.80925600796,
Men Cat 4,25,295987,Tom,Schiess,Team Midpack,,753211,400,400,
Men Cat 4,26,295972,Jared,Smith,UC Davis Cycling,,655935,400,403.19074399204,
Men Cat 4,27,295988,Charlie,Weiler,University of California - Davis,,753351,400,406.38148798407,
Men Cat 4,28,235222,Christian,Velazquez,Red peloton racing,,630921,386.6835817654,409.57223197611,
Men Cat 4,29,125547,Ilya,Tutski,,,484477,422.53606547996,412.76297596815,
Men Cat 4,30,189597,Brandon,Rylee,Enjoy,,659128,516.21513132734,415.95371996019,
Men Cat 4,31,127127,Jiahe,Chai,University of California-Davis,,496430,400,419.14446395222,
Men Cat 4,32,167237,Wagner,Sousa,KaiVelo Racing,,501782,415.6455279364,422.33520794426,
Men Cat 4,33,170927,David,Avery,GS Andiamo,,511894,465.34091114123,425.5259519363,
Men Cat 4,34,250979,Jackson,Bigelow,UC Davis Cycling,,622263,427.30628747502,428.71669592834,
Men Cat 4,35,295989,Ben,Lewan,,,753184,400,431.90743992037,
Men Cat 4,36,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,557.79886964153,435.09818391241,
Men Cat 4,37,181203,Nicholas,Bradwell,Enjoy Cycling Club,,571799,392.68286642274,438.28892790445,
Men Cat 4,38,251246,Ka,Chan,Revolution Racing Team LLC,,652460,473.45960184855,441.47967189649,
Men Cat 4,39,184239,Jesse,Avery,Team Fremont/FFBC data by OnTheDay.net,,570465,423.73950554727,444.67041588852,
Men Cat 4,40,236469,Ivo,Bousso,Team California Juniors,,633944,466.5386329386,447.86115988056,
Men Cat 4,41,189771,Andrew,Bautista,TMB Development p/b Equator Coffees Team,,590619,397.2447935934,451.0519038726,
Men Cat 4,42,235311,Ryan,Kaufmann,Terun Cycling Team,,613387,427.24829049183,454.24264786464,
Men Cat 4,43,235293,Oscar,Cruz,We Biiike,,631581,435.55973992224,457.43339185667,
Men Cat 4,DNP,233684,Kegan,Connick,San Jose Bicycle Club,,629307,,,
Men Cat 4,DNP,295980,Zhejin,Huang,Los Gatos Bicycle Racing Club,,751773,,,
Men Cat 4,DNP,116437,Trevor,Mason,,,496791,,,
Men Cat 4,DNP,236465,Barrett,Nettleman,ENJOY Cycling Club GAS'D Brew Cru,,656021,,,
Men Cat 4,DNP,252259,Tyler,Osborne,Team California Juniors,,649302,,,
Men Cat 4,DNP,251975,James,Stewart,Enjoy Cycling Club / Cizi Clean,,653966,,,
Men Cat 4/5,1,240417,Lucas,Miers,Reno Devo,,524284,332.6771222228,332.6771222228,
Men Cat 4/5,2,177201,Hector,Alanis,Terun Cycling,,581522,450,384.8275862069,
Men Cat 4/5,3,295968,Alejandro,Torresfernandez,Terun Cycling,,666203,450,387.15517241379,
Men Cat 4/5,4,211864,Ben,Young,Reno Devo ( Reno Tahoe Junior Cycling),,569982,450,389.48275862069,
Men Cat 4/5,5,246908,John,Zaine,Chico Cycling Team Team,,667714,450,391.81034482759,
Men Cat 4/5,6,235311,Ryan,Kaufmann,Terun Cycling Team,,613387,427.24829049183,394.13793103448,
Men Cat 4/5,7,235834,Jeffrey,Yates,Dolce Vita Cycling,,629648,413.78445619114,396.46551724138,
Men Cat 4/5,8,212761,Oscar,Marroquin,Reno Devo ( Reno Tahoe Junior Cycling) Team,,613469,425.74471262112,398.79310344828,
Men Cat 4/5,9,230238,Wen,Tu,Tern Cycling,,273071,420.97278201238,401.12068965517,
Men Cat 4/5,10,170938,James,Cartney,Dolce Vita Cycling,,751268,438.95016025323,403.44827586207,
Men Cat 4/5,11,250979,Jackson,Bigelow,UC Davis Cycling,,622263,427.30628747502,405.77586206897,
Men Cat 4/5,12,245352,Lawrence,Tam,,,668105,450,408.10344827586,
Men Cat 4/5,13,235325,Surya,Ganesan,TMB Development p/b Equator Coffees,,626426,459.35041427007,410.43103448276,
Men Cat 4/5,14,181203,Nicholas,Bradwell,Enjoy Cycling Club,,571799,392.68286642274,412.75862068966,
Men Cat 4/5,15,226297,Kieran,Edwards,TMB Development p/b Equator Coffees Team,,616483,388.22881864235,415.08620689655,
Men Cat 4/5,16,189771,Andrew,Bautista,TMB Development p/b Equator Coffees Team,,590619,397.2447935934,417.41379310345,
Men Cat 4/5,17,145424,Steve,Twist,Chico Cycling Team,,524369,409.5,419.74137931034,
Men Cat 4/5,19,189593,Matthew,De guzman,Rio Strada Racing,,591024,451.50243971479,422.06896551724,
Men Cat 4/5,20,257294,Carter,Ingersoll,Uc Davis,,656176,444.73309093049,424.39655172414,
Men Cat 4/5,21,295969,David,Johnson,Sacramento Golden Wheelmen,,753298,450,426.72413793103,
Men Cat 4/5,22,167237,Wagner,Sousa,KaiVelo Racing,,501782,415.6455279364,429.05172413793,
Men Cat 4/5,23,295970,Paolo,Cividino,,,752188,450,431.37931034483,
Men Cat 4/5,24,245211,Klaus,Tafta,Rio Strada Racing,,642049,420.07531356472,433.70689655172,
Men Cat 4/5,25,252087,Steve,Jones,Pacos / Shriners Racing,,651116,403.33483229285,436.03448275862,
Men Cat 4/5,27,132309,Yong,Wang,,,500902,450,438.36206896552,
Men Cat 4/5,28,252266,Darnell,Danvers,,,655713,500,440.68965517241,
Men Cat 4/5,29,295971,Cory,Frost,UC Davis Cycling Club,,751676,450,443.01724137931,
Men Cat 4/5,30,238856,Max,Vink,TMB Development p/b Equator Coffees Team,,637764,486.625,445.34482758621,
Men Cat 4/5,31,251246,Ka,Chan,Revolution Racing Team LLC,,652460,473.45960184855,447.6724137931,
Men Cat 4/5,32,189853,Jack,He,,,590927,450,450,
Men Cat 4/5,33,295972,Jared,Smith,UC Davis Cycling,,655935,450,452.3275862069,
Men Cat 4/5,34,231873,Jason,Wong,Rio Strada Racing,,751180,450,454.65517241379,
Men Cat 4/5,35,275430,Joshua,Hans,,,,450,456.98275862069,
Men Cat 4/5,36,35836,Adam,Aguilar,La Fugida Racing / AE Service Course,,245460,450,459.31034482759,
Men Cat 4/5,37,234492,Forest,Siewert,Chico Cycling Team,,626517,415.2751903743,461.63793103448,
Men Cat 4/5,38,295973,Carlos,Oliveros,,,750422,450,463.96551724138,
Men Cat 4/5,39,127127,Jiahe,Chai,University of California-Davis,,496430,450,466.29310344828,
Men Cat 4/5,40,125547,Ilya,Tutski,,,484477,422.53606547996,468.62068965517,
Men Cat 4/5,41,116437,Trevor,Mason,,,496791,424.44528929107,470.94827586207,
Men Cat 4/5,42,244269,Elijah,Auer,Willow Glen Morning Ride,,750935,450,473.27586206897,
Men Cat 4/5,43,164937,Cedric,Enoc,Rio Strada Racing,,630710,462.4533303848,475.60344827586,
Men Cat 4/5,44,235293,Oscar,Cruz,We Biiike,,631581,435.55973992224,477.93103448276,
Men Cat 4/5,45,295974,Davis,Bryant,Cal Cycling,,647226,450,480.25862068966,
Men Cat 4/5,46,174372,James,Leiken,,,42856,433.686422925,482.58620689655,
Men Cat 4/5,47,295975,Yaleh,Haley,Penvelo,,751323,450,484.91379310345,
Men Cat 4/5,48,251975,James,Stewart,Enjoy Cycling Club / Cizi Clean,,653966,422.98605475133,487.24137931034,
Men Cat 4/5,49,247406,Scott,Schmitz,Rio Strada Racing,,642076,450,489.56896551724,
Men Cat 4/5,50,295976,Christian,Mccullen,,,653099,450,491.89655172414,
Men Cat 4/5,51,295977,Rafael,De los santos,Lamorinda Cycling Club,,636267,450,494.22413793103,
Men Cat 4/5,52,244401,Philip,Cofer,Good Fellas,,659944,531.6042805798,496.55172413793,
Men Cat 4/5,53,14502,Eric,Johnson,,,,450,498.87931034483,
Men Cat 4/5,54,251842,Jacob,Finnell,University of California-Davis Team,,653882,621.74345876234,501.20689655172,
Men Cat 4/5,DNP,160117,Rob,Bartsch,Chico Cycling Team,,552280,,,
Men Cat 4/5,55,295979,Brandon,Willems,TMB Development p/b Equator Coffees,,751947,450,503.53448275862,
Men Cat 4/5,DNP,159259,Aaron,Gorman jr,,,549803,,,
Men Cat 4/5,DNP,295980,Zhejin,Huang,Los Gatos Bicycle Racing Club,,751773,,,
Men Cat 4/5,DNP,295981,Will,Scharffenberger,Team City Sacramento Team,,753092,,,
Men Cat 4/5,DNP,256276,Tony,Scheeler,Rio Strada Racing,,655325,,,
Men Cat 4/5,DNP,251976,Kellen,Starmer,Chico Cycling Team p/b Performance Bicycle,,653209,,,
Men Cat Pro/1/2/3,1,133028,Alex,Akins,Mustangs,,504096,224.51804072757,223.20229501539,
Men Cat Pro/1/2/3,2,251978,Blake,Macheras,U23 Red Peloton,,497131,272.95531558538,224.87383819259,
Men Cat Pro/1/2/3,3,15966,Eamon,Lucas,Team Mike's Bikes pb/Equator Coffees and Teas,,,245.47151614142,226.5453813698,
Men Cat Pro/1/2/3,4,15541,Matthew,Koenig,Team Mike's Bikes powered by Equator Coffees,,212479,269.34597420986,228.216924547,
Men Cat Pro/1/2/3,5,194049,Nicolas,Goumas,TMB Development p/b Equator Coffees Team,,565222,287.5903142023,229.8884677242,
Men Cat Pro/1/2/3,6,107240,Cole,Williams,Voler Factory Racing p/b Schnur Racing,,544597,236.39576288911,231.56001090141,
Men Cat Pro/1/2/3,7,127282,Andrew,Mathiesen,Voler Factory Racing p/b Schnur Racing,,494325,210.15997131466,233.23155407861,
Men Cat Pro/1/2/3,8,295990,Victor,Perez abela maldonad,,,668099,150,234.90309725582,
Men Cat Pro/1/2/3,9,19832,Jeremy,Ferguson,,,222762,204.99337742735,236.57464043302,
Men Cat Pro/1/2/3,10,228176,Ethan,Jones,Performance Bikes,,653716,304.25210000661,238.24618361023,
Men Cat Pro/1/2/3,11,229644,Ryan,Gorman,,,555864,201.04850893954,239.91772678743,
Men Cat Pro/1/2/3,12,134829,Yurii,Morozov,Terun Cycling,,507825,229.15937608574,241.58926996464,
Men Cat Pro/1/2/3,13,53946,Zac,Rossen,Terun Elite,,321192,226.15348152544,243.26081314184,
Men Cat Pro/1/2/3,14,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,232.36532920683,244.93235631905,
Men Cat Pro/1/2/3,15,144560,Matthew,Amara,Voler Factory Racing,,523905,268.9870692586,246.60389949625,
Men Cat Pro/1/2/3,16,186959,Donald,Hersam,Terun Elite,,586035,289.89847576595,248.27544267345,
Men Cat Pro/1/2/3,17,235322,Andrea,Cloarec,Alto Velo Racing Club,,629216,270.88219066587,249.94698585066,
Men Cat Pro/1/2/3,18,41868,Brian,Brown,Pacos / Shriners Racing,,365111,237.76082844446,251.61852902786,
Men Cat Pro/1/2/3,19,235607,Cody,Berta,,,629920,290.53456315153,253.29007220507,
Men Cat Pro/1/2/3,20,234484,Sean,Garcia,TMB Development p/b Equator Coffees,,624860,368.66387932984,254.96161538227,
Men Cat Pro/1/2/3,21,105959,Travis,Mceuen,Terun Cycling Team,,457591,242.97939729961,256.63315855948,
Men Cat Pro/1/2/3,22,194012,Christopher,Guzik,Red Peloton Team,,599732,290.86901767747,258.30470173668,
Men Cat Pro/1/2/3,23,108283,Jonathan,Wells,Alto Velo Racing Club,,458066,275.11078049893,259.97624491389,
Men Cat Pro/1/2/3,24,75230,Kyle,Thielen,Pacos / Shriners Racing,,394492,150,261.64778809109,
Men Cat Pro/1/2/3,25,173607,Keith,Knight,Data Driven Athlete Racing,,549940,306.16346139947,263.3193312683,
Men Cat Pro/1/2/3,26,175554,Kevin,Hashman,Dolce Vita Cycling,,622542,273.74186507766,264.9908744455,
Men Cat Pro/1/2/3,27,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,302.97607909685,266.6624176227,
Men Cat Pro/1/2/3,28,71606,Devin,Wilson,Team California p/b Verge,,378823,220.22586908103,268.33396079991,
Men Cat Pro/1/2/3,29,38562,Yutch,Cowhie,Rio Strada Racing,,261718,362.35442245863,270.00550397711,
Men Cat Pro/1/2/3,30,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,,607507,287.51206244653,271.67704715432,
Men Cat Pro/1/2/3,31,28395,David,Grundman,CREATIVE BLUE Racing Team,,240540,300.10370056308,273.34859033152,
Men Cat Pro/1/2/3,32,38118,Mike,Castaldo,Chico Cycling Team,,6422,375.83637690546,275.02013350873,
Men Cat Pro/1/2/3,33,247353,Jack,Grubb,Team Swift Team,,629036,322.13369158243,276.69167668593,
Men Cat Pro/1/2/3,34,104434,Tim,Mcbirney,Team Mike's Bikes p/b Equator Coffees,,440626,230.52327381418,278.36321986314,
Men Cat Pro/1/2/3,35,127130,Jeremy,Pond,Michael David Winery,,495184,150,280.03476304034,
Men Cat Pro/1/2/3,36,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,313.46269704319,281.70630621755,
Men Cat Pro/1/2/3,37,15656,Michael,Claudio,ThirstyBear Cycling,,248052,257.38201228654,283.37784939475,
Men Cat Pro/1/2/3,38,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,327.17821231696,285.04939257195,
Men Cat Pro/1/2/3,39,15342,Brian,Funk,Terun Cycling,,289282,210.13290376213,286.72093574916,
Men Cat Pro/1/2/3,40,95673,Stefen,Creason,Data Driven Athlete Racing,,251332,254.96035110058,288.39247892636,
Men Cat Pro/1/2/3,41,15691,Brandon,Stryder,,,240033,291.00002510014,290.06402210357,
Men Cat Pro/1/2/3,42,745,Callum,Ingram,Reno Rooks,,268349,239.75862750507,291.73556528077,
Men Cat Pro/1/2/3,43,190553,Maxwell,Rye,Specialized Project '74,,607532,214.90088040988,293.40710845798,
Men Cat Pro/1/2/3,44,44229,Matt,Mikul,Terun Elite,,271933,213.29060741267,295.07865163518,
Men Cat Pro/1/2/3,45,116940,Mathias,Jacquelin,Velo Kings Racing p/b ATP Coaching,,423287,246.83641810567,296.75019481239,
Men Cat Pro/1/2/3,46,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,246.44245184139,298.42173798959,
Men Cat Pro/1/2/3,47,71852,Wei,Yan,San Jose Fixed,,393099,338.83151419304,300.0932811668,
Men Cat Pro/1/2/3,48,16568,Aaron,Rindy,Velo Reno,,303731,315.98135049741,301.764824344,
Men Cat Pro/1/2/3,49,16617,Danny,Rondon,Velo Kings Racing p/b ATP Coaching,,30514,312.10290728816,303.43636752121,
Men Cat Pro/1/2/3,50,195649,Keegan,Pelton,Pen Velo Racing/Summit Bicycles,,585135,150,305.10791069841,
Men Cat Pro/1/2/3,DNP,59415,Matthew,Axford,Pacos / Shriners Racing,,247223,,,
Men Cat Pro/1/2/3,DNP,55275,Kevin,Baumann,Work Health Solutions Racing,,298137,,,
Men Cat Pro/1/2/3,DNP,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,,,
Men Cat Pro/1/2/3,DNP,73233,David,Koesel,Monster Racing Cadence Cyclery,,76265,,,
Men Cat Pro/1/2/3,DNP,92534,David,Harwin,AUDI RENO- TAHOE CYCLING,,380370,,,
Men Cat Pro/1/2/3,DNP,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,,,
Men Cat Pro/1/2/3,DNP,238807,Kevin,Mains,Work Health Solutions Racing,,638083,,,
Men Cat Pro/1/2/3,DNP,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,,,
Men Cat Pro/1/2/3,DNP,59414,Nick,Roberti,Rio Strada Racing,,366620,,,
Men Cat Pro/1/2/3,DNP,163842,David,Van everen,Monster Racing Cadence Cyclery Team,,554659,,,
Men Junior 11-12 Open,1,246850,Sparsh,Patel,Lamorinda Cycling Club Team,,645171,,,
Men Junior 11-12 Open,2,246851,Shourya,Patel,Lamorinda Cycling Club,,645172,,,
Men Junior 13-14 Open,1,250989,Vincent,Aliano,Lamorinda Cycling Club Team,,622744,663.35124968191,565.06014658216,
Men Junior 13-14 Open,2,257720,Noam,Gilat,San Jose Bicycle Club,,627374,632.69255682724,593.29634926486,
Men Junior 13-14 Open,3,239900,Owen,Wenzel,Team Swift Team,,626691,587.49001543138,621.53255194757,
Men Junior 13-14 Open,4,235969,Jonah,Lee,Lamorinda Cycling Club,,629111,649.53750926054,649.76875463027,
Men Junior 13-14 Open,5,295967,Michael,Sickler,iCAN Junior Triatlon Club,,751884,650,678.00495731297,
Men Junior 13-14 Open,6,269434,Garvin,Lee,Lamorinda Cycling Club - WHS,,666866,650,706.24115999568,
Men Junior 15-16 Open,1,150837,Maxwell,Doyle,Team Swift,,530248,389.64983869865,389.64983869865,
Men Junior 15-16 Open,2,170927,David,Avery,GS Andiamo,,511894,465.34091114123,442.11434407128,
Men Junior 15-16 Open,3,236469,Ivo,Bousso,Team California Juniors,,633944,466.5386329386,487.76987330901,
Men Junior 15-16 Open,4,269278,Bar,Shohat rozenfeld,San Jose Bicycle Club Team,,651730,613.71807910851,533.42540254675,
Men Junior 15-16 Open,5,246853,Jerome,Cortese,San Jose Bicycle Club,,642460,674.74387745454,579.08093178449,
Men Junior 15-16 Open,6,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,557.79886964153,624.73646102222,
Men Junior 15-16 Open,7,251982,Ryan,Lerner,Team Swift,,653701,533.42540254675,670.39199025996,
Men Junior 17-18 Open,1,194031,Aidan,Zavalla,GS Andiamo Team,,571023,409.97220361415,318.68344795993,
Men Junior 17-18 Open,2,247353,Jack,Grubb,Team Swift Team,,629036,322.13369158243,330.13329917051,
Men Junior 17-18 Open,3,194485,Jhedric,Enoc,Rio Strada Racing,,629391,375.705129888,341.58315038109,
Men Junior 17-18 Open,4,268951,Ivan,Linser,,,666786,350,353.03300159167,
Men Junior 17-18 Open,5,253871,Peter,Bock,Team California Juniors,,657765,399.05998055881,364.48285280225,
Men Junior 17-18 Open,6,247145,Alex,Perkins,San Jose Bicycle Club,,645770,412.42756706755,375.93270401283,
Men Junior 17-18 Open,7,269034,Jake,Ramrayka rogers,,,654473,350,387.38255522341,
Men Junior 17-18 Open,8,226287,Grant,Edmister,SJBC,,614076,421.76659159575,398.83240643399,
Men Junior 17-18 Open,9,252259,Tyler,Osborne,Team California Juniors,,649302,350,410.28225764457,
Men Junior 17-18 Open,10,250990,Marco,Infosino,Team Swift,,631100,440.9153630733,421.73210885515,
Men Junior 17-18 Open,DNP,241689,Peter,Hecht,TMB Development p/b Equator Coffees Team,,606492,,,
Men Junior 17-18 Open,11,274242,Henry,Mateja,Team Swift Team,,663973,350,444.6318112763,
Men Junior 9-10 Open,1,250985,Diego,Avery,Lamorinda Cycling Club,,604168,,,
Men Junior 9-10 Open,2,250988,Joseph,Lee,Work Health Solutions Racing,,629150,,,
Men Master 35+ Cat 1/2/3,1,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,232.36532920683,223.40284639949,
Men Master 35+ Cat 1/2/3,2,194470,Gabriel,P,Dolce Vita Cycling,,612291,269.59166794563,228.81462984747,
Men Master 35+ Cat 1/2/3,3,15649,John,Novikoff,Data Driven Athlete,,239990,258.64552661654,234.22641329545,
Men Master 35+ Cat 1/2/3,4,194042,Derick,Daniels,ThirstyBear Cycling,,610397,260.24343978897,239.63819674344,
Men Master 35+ Cat 1/2/3,5,161646,Andrew,Olson,Lamorinda Cycling Club,,231333,306.36972082274,245.04998019142,
Men Master 35+ Cat 1/2/3,6,116940,Mathias,Jacquelin,Velo Kings Racing p/b ATP Coaching,,423287,246.83641810567,250.4617636394,
Men Master 35+ Cat 1/2/3,7,65917,Marcus,Beltramo,Dolce Vita Cycling,,380345,229.18276672816,255.87354708738,
Men Master 35+ Cat 1/2/3,8,15342,Brian,Funk,Terun Cycling,,289282,210.13290376213,261.28533053537,
Men Master 35+ Cat 1/2/3,9,28395,David,Grundman,CREATIVE BLUE Racing Team,,240540,300.10370056308,266.69711398335,
Men Master 35+ Cat 1/2/3,10,745,Callum,Ingram,Reno Rooks,,268349,239.75862750507,272.10889743133,
Men Master 35+ Cat 1/2/3,11,131041,Matthew,Pyke,Monster Racing Cadence Cyclery,,494566,324.13523843113,277.52068087931,
Men Master 35+ Cat 1/2/3,12,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,313.46269704319,282.9324643273,
Men Master 35+ Cat 1/2/3,13,15656,Michael,Claudio,ThirstyBear Cycling,,248052,257.38201228654,288.34424777528,
Men Master 35+ Cat 1/2/3,14,95673,Stefen,Creason,Data Driven Athlete Racing,,251332,254.96035110058,293.75603122326,
Men Master 35+ Cat 1/2/3,15,15547,Brian,Zimny,CREATIVE BLUE Racing,,61117,285.91999295575,299.16781467125,
Men Master 35+ Cat 1/2/3,16,82578,Christopher,Flower,,,406652,319.16067321175,304.57959811923,
Men Master 35+ Cat 1/2/3,17,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,,607507,287.51206244653,309.99138156721,
Men Master 35+ Cat 1/2/3,18,125542,James,Grady,TMB Development p/b Equator Coffees,,475146,302.4741916528,315.40316501519,
Men Master 35+ Cat 1/2/3,19,72046,Kimio,Bazett,,,549000,317.45883764017,320.81494846318,
Men Master 35+ Cat 1/2/3,20,68544,Tim,Bright,AUDI RENO- TAHOE CYCLING,,392001,494.15268068231,326.22673191116,
Men Master 35+ Cat 1/2/3,21,16568,Aaron,Rindy,Velo Reno,,303731,315.98135049741,331.63851535914,
Men Master 35+ Cat 1/2/3,22,159268,Richard,Jones,ThirstyBear Cycling,,546280,380.30439669854,337.05029880712,
Men Master 35+ Cat 1/2/3,23,70526,Joseph,Holt,,,389741,277.97967638853,342.46208225511,
Men Master 35+ Cat 1/2/3,24,30934,Paul,Levy,Team City Sacramento Team,,315626,313.06849259561,347.87386570309,
Men Master 35+ Cat 1/2/3,25,79051,Joshua,Mcdonald,Performance Cycle Coaching,,402489,300,353.28564915107,
Men Master 35+ Cat 1/2/3,DNP,226521,Christopher,Mcdonald,Major Motion Cycling,,583957,,,
Men Master 50+ Cat 1/2/3,1,73233,David,Koesel,Monster Racing Cadence Cyclery,,76265,262.91629368638,253.74363976549,
Men Master 50+ Cat 1/2/3,2,15631,John,Fairbanks,Excel Sports,,83306,336.2313094848,258.84661973561,
Men Master 50+ Cat 1/2/3,3,120238,Sean,Smith,CycleSport.com,,204018,307.51415012972,263.94959970573,
Men Master 50+ Cat 1/2/3,4,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,302.97607909685,269.05257967585,
Men Master 50+ Cat 1/2/3,5,37849,Michael,Charleton,Red Peloton,,49344,285.07555818106,274.15555964597,
Men Master 50+ Cat 1/2/3,6,92534,David,Harwin,AUDI RENO- TAHOE CYCLING,,380370,316.31638464057,279.25853961609,
