Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Husker - RR,2014-03-22,Men Cat 5  ,DNF,17,590.69265126396,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 5 Senior ,10,15,516.39819047619,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 5 Senior ,16,26,517.36875,
Bellevue Twilight Criterium,2014-08-15,Men 5,8,11,522.21644280785,
Papillion Twilight Criterium,2014-08-16,Men 5,13,20,514.81839513889,
Tour de Husker - RR,2015-03-21,Men 40-49 Cat 5,13,6,537.50220833333,
Tour de Husker - Crit,2015-03-22,Men 40-49 Cat 5,7,2,,
Nebraska Omnium Weekend - RR,2015-06-7,Men  Cat 5,DNF,15,587.5,
State Games of America - RR,2015-08-2,Men 40-49 Cat 5,3,4,,
Bellevue Twilight Criterium,2015-08-14,Men  Cat 5,9,15,512.85466666667,
Papillion Twilight Criterium,2015-08-15,Men  Cat 5,5,16,466.80435714286,
