Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell of the South,2016-04-9,Men Cat 5,22,28,576.23153729975,
Cedar Hill Criterium,2016-04-10,Men Cat 5,DNF,29,596.10634212856,
Cedar Hill Criterium,2016-04-10,Men Cat 4/5,34,44,529.12763888889,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 5,24,38,519.6669108513,
Cedar Hill Criterium,2017-04-2,Men Cat 5,8,44,448.86363636364,
Cedar Hill Criterium,2017-04-2,Men Cat 4/5,32,67,453.15694991433,
Music City Crits,2017-05-3,Men Cat 4/5,18,57,445.25091879759,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 5,8,33,434.24147038966,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,19,55,573.09253002564,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 4,DNF,27,528.60872727273,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,11,56,412.3437,
Tiger Lane Crit series,2018-05-12,Men Cat 3/4,15,29,453.56674358974,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Cat 4/5,13,30,458.665,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 4,11,19,467.93171902509,
Sumatanga Road Race Series,2019-01-26,Men Cat 4/5,20,45,449.94909090909,
Sumatanga Road Race Series,2019-02-16,Men Cat 4/5,11,40,436.20769607843,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 4,10,23,448.61916666667,
Cedar Hill Criterium,2019-05-5,Men Cat 3/4,26,32,467.55720894985,
Cedar Hill Criterium,2019-05-5,Men Cat 4/5,17,45,440.45964420738,
Music City Crits,2019-06-12,Men Cat 3/4,25,46,450.05081884058,
Music City Crits,2019-06-12,Men Cat 4/5,17,36,456.55162962963,
Music City Crits,2019-08-28,Men Cat 3/4,37,47,496.05345238095,
Music City Crits,2019-08-28,Men Cat 4/5,18,34,452.725,
2021 Music City Crits,2021-07-28,Men Cat 4 B,9,11,436,
2021 Music City Crits,2021-07-28,Men Cat 4 A,5,8,413.33333333333,
