Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters,43,37224,James,Vandeven,Dogfish/Team Noah,,128064,309.78,285.28833333333,
Men 40+ Masters,44,44751,Paul,Bonds,Oklahoma City Velo Club,,4177,280.86,292.08962962963,
Men 40+ Masters,47,50453,Shane,Carter,SNRG Racing,,208841,367.14,298.89092592593,
Men 40+ Masters,48,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,329.98,305.69222222222,
Men 40+ Masters,49,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,407.99,312.49351851852,
Men 40+ Masters,50,47090,Eric,Finks,SBR Quantum Racing,,289511,324.87,319.29481481481,
Men 40+ Masters,51,46999,Jack,Mason,Bad Boy Promotions,,196516,346.5,326.09611111111,
Men 40+ Masters,52,37320,Tracy,Smith,Metro East Cycling,,74105,369.87,332.89740740741,
Men 40+ Masters,53,37378,Mark,Murawski,Gateway Cycling Club,,144636,290.42,339.6987037037,
Men 40+ Masters,54,26946,Mike,Rickey,SBR Quantum Racing,,29802,359.41,346.5,
Men 40+ Masters,56,117522,Brian,Smith,SBR Quantum Racing,,277071,363.47,353.3012962963,
Men 40+ Masters,58,86861,Jack,Daugherty,The Cyclery Racing Team,,8686,326.94213273993,360.10259259259,
Men 40+ Masters,59,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,307.63,366.90388888889,
Men 40+ Masters,62,48420,John,Tye,Bicycle Shack Racing,,308046,376.37,373.70518518519,
Men 40+ Masters,63,34855,Dan,Chapman,Oklahoma City Velo Club,,60435,391.92405065807,380.50648148148,
Men 40+ Masters,64,46741,Brian,Parks,EVOKE Racing,,168619,359.31604910714,387.30777777778,
Men 40+ Masters,66,49470,Mike,Mcneal,Soundpony Triad Bank,,48689,321.52,394.10907407407,
Men 40+ Masters,67,122191,Matthew,Miller,Bicycle Shack Racing,,384080,350,400.91037037037,
Men 40+ Masters,71,120147,Craig,Morris,Bicycle Shack Racing,,25123,298.99,407.71166666667,
Men 50+ Masters,DNF,100950,Mike,Littell,Mike Littell,,91444,,,
Men 50+ Masters,DNF,57963,Phil,Harris,Phil Harris,,121088,,,
Men 50+ Masters,DNF,49248,Scott,Shaw,Scott Shaw,,182683,,,
Men 50+ Masters,DNF,46653,Jay,Hawkins,Jay Hawkins,,191909,,,
Men 50+ Masters,DNF,34856,Peter,Erdoes,Peter Erdoes,,58478,,,
Men 50+ Masters,DNF,38001,Joseph,Jakofcich,Joseph Jakofcich,,60327,,,
Men 50+ Masters,DNF,46851,Tom,Chitwood,Tom Chitwood,,6806,,,
Men 50+ Masters,DNF,37208,Gary,Dyer,Gary Dyer,,50908,,,
Men 50+ Masters,DNF,57962,Kary,Cummins,Kary Cummins,,8341,,,
Men 50+ Masters,DNF,34611,Tim,Duvall,Tim Duvall,,221000,,,
Men 50+ Masters,DNF,37803,Juan,Ramirez,Juan Ramirez,,62731,,,
Men 50+ Masters,DNF,46848,J,Jones,J Jones,,161175,,,
Men 50+ Masters,DNF,75054,Chris,Dougan,Chris Dougan,,366690,,,
Men Cat 3/4,1,44965,Ben,Craig,Mercy Kuat,,353046,347.43,285.67083333333,
Men Cat 3/4,2,44948,Eugene,Kersh,River Valley Cycling,,76227,319.9,291.53254901961,
Men Cat 3/4,3,68841,James,Ryan jones,Soundpony Triad Bank,,309806,341.38,297.39426470588,
Men Cat 3/4,4,46746,Terry,Storch,EVOKE Racing,,302332,332.64,303.25598039216,
Men Cat 3/4,5,49460,Joe,Engel,Walmart Cycling Team,,10804,334.23,309.11769607843,
Men Cat 3/4,6,81667,Marty,Levine,The Cannonball-Hub Racing Team,,404350,356.39,314.97941176471,
Men Cat 3/4,7,80904,Nicholas,Penrod,Soundpony Triad Bank,,403401,360.53,320.84112745098,
Men Cat 3/4,8,46966,Kendall,Wiebe,,,353500,370.37,326.70284313725,
Men Cat 3/4,9,65496,Ross,Given,Jacomo Racing p/b Alloy Wheel Repair,,378427,354.38,332.56455882353,
Men Cat 3/4,10,50425,Dathan,Atchison,SBC Cycling,,291508,370.06,338.4262745098,
Men Cat 3/4,11,48440,Kevin,Shaffer,Team Colavita/ Parisi Coffee,,365083,395.7,344.28799019608,
Men Cat 3/4,12,50414,Matthew,Shipman,Transitions LifeCare p/b InSync Rx,,336598,392.45,350.14970588235,
Men Cat 3/4,13,100954,Caleb,Teague,Prologue Racing,,437429,385.32,356.01142156863,
Men Cat 3/4,14,91749,Ben,Gramling,Gearhead Cycle House,,427682,417.97,361.8731372549,
Men Cat 3/4,15,59379,Tyler,Kidder,SBC Cycling,,389987,374.49,367.73485294118,
Men Cat 3/4,16,84939,Nick,Engel,Walmart Cycling Team,,70730,391.18,373.59656862745,
Men Cat 3/4,17,47002,Jaime,Galvan,Grip N Rip,,250834,398.62,379.45828431373,
Men Cat 3/4,18,50422,Bryan,Fissel,Tom's Bicycles,,273140,366.49,385.32,
Men Cat 3/4,19,80907,Thomas,Moritz,Tom's Bicycles,,404619,475.28,391.18171568627,
Men Cat 3/4,20,82473,Eric,Franklin,Tom's Bicycles,,405620,403.63,397.04343137255,
Men Cat 3/4,21,103497,David,Thames,,,229372,420.79,402.90514705882,
Men Cat 3/4,22,60938,Viet,Hoang,,,318384,366.17,408.7668627451,
Men Cat 3/4,23,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,378.09,414.62857843137,
Men Cat 3/4,24,50053,Paul,Hunt,Walmart Cycling Team,,112263,421.16,420.49029411765,
Men Cat 3/4,25,47039,Nathan,Shay,Jacomo Racing p/b Alloy Wheel Repair,,355690,386.31,426.35200980392,
Men Cat 3/4,26,46751,Seth,Likens,Tom's Bicycles,,331530,384.63,432.2137254902,
Men Cat 3/4,27,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,,365082,436.77,438.07544117647,
Men Cat 3/4,28,66898,Shawn,Hayden,Mercy Kuat,,393186,479.97,443.93715686275,
Men Cat 3/4,29,77238,Thomas,Todd,Transitions LifeCare p/b InSync Rx,,394929,448.73,449.79887254902,
Men Cat 3/4,30,50427,Chad,Coccaro,Tulsa Tough Racing pb ICEdot,,305837,334.31,455.66058823529,
Men Cat 3/4,31,73081,Spencer,Kinsey,Central Arkansas Velo/CARVE,,402463,482.16,461.52230392157,
Men Cat 3/4,32,46771,Judson,Copeland,EVOKE Racing,,240939,436.87511904762,467.38401960784,
Men Cat 3/4,33,64567,Jason,Douglas,Team Horizon Cycling,,316430,361.59,473.24573529412,
Men Cat 3/4,34,107533,Mark,Deboer,Prologue Racing,,454141,419.03,479.10745098039,
Men Cat 3/4,35,89371,Todd,Reed,Transitions LifeCare p/b InSync Rx,,263782,450.6,484.96916666667,
Men Cat 3/4,DNF,46999,Jack,Mason,Bad Boy Promotions,,196516,346.5,496.69259803922,
Men Cat 3/4,DNF,44975,Justin,Davis,Tom's Bicycles,,332356,505.69,496.69259803922,
Men Cat 3/4,DNF,68187,Benjamin,Hasz,Tulsa Wheelmen,,333538,413.40108333333,496.69259803922,
Men Cat 3/4,DNF,46531,Grant,Harrison,GP Velotek,,309144,428.76,496.69259803922,
Men Cat 3/4,DNF,80906,William,Matthews,Soundpony Triad Bank,,404529,470.71,496.69259803922,
Men Cat 4/5,1,119010,Andrew,Smith,Gearhead Cycle House,,415502,430.10387420387,373.11426435776,
Men Cat 4/5,2,64567,Jason,Douglas,Team Horizon Cycling,,316430,361.59,381.14383792199,
Men Cat 4/5,3,80906,William,Matthews,Soundpony Triad Bank,,404529,470.71,389.17341148621,
Men Cat 4/5,4,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,,365082,436.77,397.20298505043,
Men Cat 4/5,5,122189,William,Barnard,,,,450,405.23255861466,
Men Cat 4/5,6,113646,James,Woodward,Bixby Bicycle Works/Cycling for Success,,457753,421.08,413.26213217888,
Men Cat 4/5,7,89333,Ryan,Ameen,Bixby Bicycle Works/Cycling for Success,,422782,456.82,421.29170574311,
Men Cat 4/5,8,99401,Vince,Hess,Bixby Bicycle Works/Cycling for Success,,471916,471.62,429.32127930733,
Men Cat 4/5,9,117529,Anthony,Diaz,Bixby Bicycle Works/Cycling for Success,,376817,419.68668421053,437.35085287155,
Men Cat 4/5,10,80907,Thomas,Moritz,Tom's Bicycles,,404619,475.28,445.38042643578,
Men Cat 4/5,11,62837,Paul,Bush,Bixby Bicycle Works/Cycling for Success,,349550,442.22,453.41,
Men Cat 4/5,12,77238,Thomas,Todd,Transitions LifeCare p/b InSync Rx,,394929,448.73,461.43957356422,
Men Cat 4/5,13,122188,Bill,Bernard,,,,450,469.46914712845,
Men Cat 4/5,14,93578,Jason,P holland,Bixby Bicycle Works/Cycling for Success,,426804,471.15,477.49872069267,
Men Cat 4/5,15,47111,Joseph,Burns,,,338356,450,485.52829425689,
Men Cat 4/5,16,66898,Shawn,Hayden,Mercy Kuat,,393186,479.97,493.55786782112,
Men Cat 4/5,17,44975,Justin,Davis,Tom's Bicycles,,332356,505.69,501.58744138534,
Men Cat 4/5,18,120822,Levi,Barnard,,,,494.39,509.61701494957,
Men Cat 4/5,19,113065,Ben,Bruce,Bixby Bicycle Works/Cycling for Success,,427385,534.73237622895,517.64658851379,
Men Cat 4/5,20,102212,Steve,Nave,Bixby Bicycle Works/Cycling for Success,,434779,591.93,525.67616207801,
Men Cat 4/5,DNF,89588,Ian,Pepin,GP Velotek,,416734,510.7,541.73530920646,
Men Pro 1/2/3,1,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U23 Develop,,424384,249.18,235.5775,
Men Pro 1/2/3,2,44737,Ryan,Gabriel,Tulsa Tough Racing pb ICEdot,,286105,286.02,240.03921052632,
Men Pro 1/2/3,3,108349,John,Purvis,Fayetteville Wheelmen,,200977,294.88,244.50092105263,
Men Pro 1/2/3,4,47026,Connor,Brown,Gateway Harley-Davidson Trek U23 Develop,,236923,257.68,248.96263157895,
Men Pro 1/2/3,5,46731,Rob,Bell,EVOKE Racing,,252928,287.75,253.42434210526,
Men Pro 1/2/3,6,33027,Matt,Brophy,SBR Quantum Racing,,319542,306.76,257.88605263158,
Men Pro 1/2/3,7,47007,Jp ,Brocket,Mercy Kuat,,275550,328.62,262.34776315789,
Men Pro 1/2/3,8,21548,John,Holden,,,316474,339.08,266.80947368421,
Men Pro 1/2/3,9,75062,Jesse,Siemen,SBR Quantum Racing,,379175,311.32,271.27118421053,
Men Pro 1/2/3,10,9106,Anthony,Dust,The Cyclery Racing Team,,189613,331.78,275.73289473684,
Men Pro 1/2/3,11,46730,Bob,Cummings,EVOKE Racing,,276726,321.72,280.19460526316,
Men Pro 1/2/3,12,50335,Matthew,Kelley,SBR Quantum Racing,,340630,318.92,284.65631578947,
Men Pro 1/2/3,13,46750,Dylan,Postier,EVOKE Racing,,358709,263.31,289.11802631579,
Men Pro 1/2/3,14,48669,Derek,Christison,SBR Quantum Racing,,339952,316.55,293.57973684211,
Men Pro 1/2/3,15,32189,Michael,Saunders,Dogfish/Team Noah,,226313,284.94,298.04144736842,
Men Pro 1/2/3,16,90680,Clay,Steinkuhler,,,422320,367.15,302.50315789474,
Men Pro 1/2/3,17,53236,Joe,Mcwilliams,Team Kaos Cycling,,148056,327.72,306.96486842105,
Men Pro 1/2/3,18,50452,Brian,Bradley,Mercy Kuat,,4563,313.74,311.42657894737,
Men Pro 1/2/3,19,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,326.89,315.88828947368,
Men Pro 1/2/3,20,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,336.64,320.35,
Men Pro 1/2/3,21,59375,Jim,Farasy,Mercy Kuat,,192024,318.98,324.81171052632,
Men Pro 1/2/3,22,48613,Frederick,Wild,DNA Racing,,369559,307.88,329.27342105263,
Men Pro 1/2/3,23,49484,Andy,Malcom,SNRG Racing,,51206,366.14,333.73513157895,
Men Pro 1/2/3,24,77235,Robert,Lemaster,Soundpony Triad Bank,,270733,358.61,338.19684210526,
Men Pro 1/2/3,25,49482,Garrett,Grow,Soundpony Triad Bank,,69669,335.03,342.65855263158,
Men Pro 1/2/3,26,46746,Terry,Storch,EVOKE Racing,,302332,332.64,347.12026315789,
Men Pro 1/2/3,27,37231,John,Straub,Dogfish/Team Noah,,259691,342.5,351.58197368421,
Men Pro 1/2/3,28,39048,Todd,Campbell,Epic Cycling Team,,68206,345.26,356.04368421053,
Men Pro 1/2/3,29,37224,James,Vandeven,Dogfish/Team Noah,,128064,309.78,360.50539473684,
Men Pro 1/2/3,30,48727,Josh,Johnson,Gateway Harley-Davidson Trek U23 Develop,,298124,315.74,364.96710526316,
Men Pro 1/2/3,31,26951,Nick,Hand,SBR Quantum Racing,,287561,379.17,369.42881578947,
Men Pro 1/2/3,32,27067,Shane,Feehery,SBR Quantum Racing,,174544,314.28,373.89052631579,
Men Pro 1/2/3,33,45083,Josh,Estes,Fayetteville Wheelmen,,290785,326.03,378.35223684211,
Men Pro 1/2/3,34,60597,Cale,Mcaninch,Mercy Kuat,,112498,375.96,382.81394736842,
Men Pro 1/2/3,35,33000,Colton,Barrett,Texas Roadhouse Cycling p/b Stradalli Bi,,224589,229.65,387.27565789474,
Men Pro 1/2/3,36,49486,Jeremy,Stitt,SNRG Racing,,167018,305.79,391.73736842105,
Men Pro 1/2/3,37,66889,Jerred,Brackett,Mercy Kuat,,156096,351.71,396.19907894737,
Men Pro 1/2/3,38,37229,Michael,Bruzina,Mercy Kuat,,282794,332.18,400.66078947368,
Men Pro 1/2/3,DNF,37302,B.j.,Keane,SBR Quantum Racing,,271607,358.95,409.58421052632,
Men Pro 1/2/3,DNF,46969,Kyle,Rainey,GP Velotek,,366591,431.16,409.58421052632,
Men Pro 1/2/3,DNF,46771,Judson,Copeland,EVOKE Racing,,240939,436.87511904762,409.58421052632,
Men Pro 1/2/3,DNF,37208,Gary,Dyer,The Cyclery Racing Team,,50908,342.26,409.58421052632,
Men Pro 1/2/3,DNF,46737,Charles,Parmain,Soundpony Triad Bank,,27307,333.13,409.58421052632,
Women  3/4,1,107483,Portia,Gonzalez,Tom's Bicycles,,466991,494.76,474.705,
Women  3/4,2,41359,Tiana,Row,,,285915,550,499.80333333333,
Women  3/4,3,117559,Ariel,Wyant,Bixby Bicycle Works/Cycling for Success,,475292,537.59,524.90166666667,
Women  3/4,4,90934,Marianne,Melling,GP Velotek,,424982,532.63,550,
Women  3/4,5,49420,Christina,Luera,Tom's Bicycles,,300106,578.79,575.09833333333,
Women  3/4,6,76580,Kimberly,Mccall,GP Velotek,,391635,582.1,600.19666666667,
Women  3/4,7,47047,Victoria,Brocket,JET Cycling,,330494,680.38,625.295,
