First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Beland,Cross Winds Classic,2022-04-24,Men Masters 45+,1,3,,
Randy,Mcintosh,Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,81,51,232.72727272727,
Alex,Mckinstry,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 14-34 Cat 5,63,42,582.60515555556,
Alex,Mckinstry,Saint Francis Tulsa Tough Day 2,2019-06-8,Men 14-34 Cat 5,32,41,599.59525670508,
Sandro,Spera,NWA Spring Classic Road Race,2016-04-3,Men under 45 Cat 5,22,34,553.6326,
David,Thames,Tour of Corsicana - GC,2016-03-13,Men Cat 3,27,61,453.85357036224,
David,Thames,Tour of Corsicana - RR,2016-03-13,Men Cat 3,27,52,451.78342733384,
David,Thames,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,13,59,355.97711634615,
David,Thames,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,52,58,489.02363687444,
Christopher,Collins,SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,23,54,321.21,
Tanner,Hurst,SRS #2:  Albany Road Race,2015-05-17,Men PRO/1/2,39,54,403.34418181818,
Tanner,Hurst,SRS #2:  Albany Crit,2015-05-16,Men PRO/1/2,17,44,278.29018181818,
Christopher,Collins,SRS #2:  Albany Crit,2015-05-16,Men CAT 2/3,5,10,338.38093333333,
Michael,Franz,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,7,38,419.08951590351,
Blake,Hazelwood,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,20,38,500,
Jason,Sloan,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open 40+ ,20,26,558.5642076196,
