Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fixed-Gear Open Open,1,106864,Andre,Abreu,ULTRAPASS,,459514,295.2149543209,249.05717280638,
Fixed-Gear Open Open,2,187741,Ben,Boroff,ULTRAPASS,,517259,310.73646959512,286.58037149791,
Fixed-Gear Open Open,3,13944,Ian,Megale,ULTRAPASS,,203143,224.23915210526,324.10357018945,
Fixed-Gear Open Open,4,219223,Braden,Green,Utah State University,,622062,498.3453253543,361.62676888098,
Fixed-Gear Open Open,5,218878,Nolan,Zigler,Utah State University,,571472,412.51706816684,399.14996757251,
Fixed-Gear Open Open,6,245423,Amy,Nguyen,Mama Kitty,,662823,569.25346554112,436.67316626404,
Men Junior 10-14 Open,1,230749,Levi,Rogers,ULTRAPASS,,616597,461.97687680817,437.2122822514,
Men Junior 10-14 Open,1,212719,Pearl,Smith,BYRDS,,574474,472.59569438133,420.44970966854,
Men Junior 10-14 Open,2,241500,Addison,Temple,BYRDS,,622727,650,470.73742741713,
Men Junior 10-14 Open,2,230751,Dagr,Backen,Saint Alphonsus Cycling Team,,619993,466.92646103896,453.97485483427,
Men Junior 10-14 Open,3,248563,Henry,Redman,BYRDS,,641188,495,487.5,
Men Junior 10-14 Open,4,248562,Joe,Boroff,BYRDS,,588537,480,504.26257258287,
Men Junior 10-14 Open,5,253205,Trevor,Thomsen,BYRDS,,650098,786.51015690066,521.02514516573,
Men Junior 10-14 Open,6,300755,Rett,Sessions,BYRDS,,759501,650,537.7877177486,
Men Junior 15-18 Open,1,179051,Tessa,Beebe,BYRDS,,557223,445.79295630772,327.39991879482,
Men Junior 15-18 Open,1,228767,Tyler,Packer,ULTRAPASS,,615511,369.73616885048,343.36085942185,
Men Junior 15-18 Open,2,212717,Natalie,Miller,BYRDS,,569445,545.119711362,359.32180004887,
Men Junior 15-18 Open,2,252544,Jonah,Larson,ULTRAPASS,,656211,340,375.28274067589,
Men Junior 15-18 Open,3,252539,Dj,Nguyen,ULTRAPASS,,604003,249.9131385105,391.24368130291,
Men Junior 15-18 Open,3,300756,Kallen,Mutchie,,,,350,407.20462192993,
Men Junior 15-18 Open,4,253185,Preston,Reese,TRIBE,,632156,354.95409159936,423.16556255695,
Men Junior 15-18 Open,4,253199,Sawyer,Hundhausen,BYRDS,,653304,545.70741652494,439.12650318397,
Men Junior 15-18 Open,5,241868,Solomon Bear,Lopez,Baddlands,,617191,432.46005006022,471.04838443802,
Men Junior 15-18 Open,5,212775,Finley,Scott,ERTH Beverage Company,,599977,590.99526223047,455.087443811,
Men Junior 15-18 Open,6,289402,Carson,Church,,,660549,350,502.97026569206,
Men Junior 15-18 Open,6,163579,Ava,Myers,Liza Coaching - Blue Competition Cycles,,557335,524.00385859083,487.00932506504,
Men Junior 15-18 Open,7,241496,Tate,Sundt,BYRDS,,569199,479.0164394028,518.93120631908,
Men Junior 15-18 Open,7,253202,Iris,Antink,BYRDS,,660696,520.19086126697,534.8921469461,
Men Master 40-70 Cat 1/2/3,1,54820,Cameron,Tongier,ULTRAPASS,,108094,382.92823739718,311.58112533506,
Men Master 40-70 Cat 1/2/3,2,275198,Ryan,Palo,,,759112,341.6619541557,317.83112533506,
Men Master 40-70 Cat 1/2/3,3,93423,Kelsey,Backen,Saint Alphonsus Cycling Team,,411647,314.01355956399,324.08112533506,
Men Master 40-70 Cat 1/2/3,4,59883,Mark,Yoder,Team Bobs-Bicycles.com,,366299,274.2756646086,330.33112533506,
Men Master 40-70 Cat 1/2/3,5,148270,Michael,Ott,ULTRAPASS,,555223,314.15563801443,336.58112533506,
Men Master 40-70 Cat 1/2/3,6,122177,David,Peterson,Haut Punk,,457466,380.22874483485,342.83112533506,
Men Master 40-70 Cat 1/2/3,7,17527,Robert,Van kirk,Idaho Cycling Enthusiasts,,48499,335.19257034342,349.08112533506,
Men Master 40-70 Cat 1/2/3,8,115838,Brian,Kohagen,Team Bobs-Bicycles.com,,457144,395.94630242376,355.33112533506,
Men Master 40-70 Cat 1/2/3,9,51178,Mike,Russell,ULTRAPASS,,339734,250,361.58112533506,
Men Master 40-70 Cat 1/2/3,DNF,59891,Henry,Harper,Lost River Cycling Club,,81720,351.10171542119,374.08112533506,
Men Master 40-70 Cat 1/2/3,DNF,74985,Chris,Marchini,,,392108,379.28628244235,374.08112533506,
Men Master 40-70 Cat 3/4,1,92443,Christopher,Quast,Haut Punk,,424750,386.80523922053,343.02349269832,
Men Master 40-70 Cat 3/4,2,66503,West,Hamilton,Haut Punk,,55167,458.36755701382,354.78394149793,
Men Master 40-70 Cat 3/4,3,245418,Jeff,Schoenfelder,Haut Punk,,636114,389.08193678806,366.54439029753,
Men Master 40-70 Cat 3/4,4,241848,Tim,Staloch,Chinook Racing Development,,413996,434.78397469136,378.30483909714,
Men Master 40-70 Cat 3/4,5,122177,David,Peterson,Haut Punk,,457466,380.22874483485,390.06528789674,
Men Master 40-70 Cat 3/4,6,152539,Cortino,Garcia,Team Reel Theatre,,510590,401.82573669635,401.82573669635,
Men Master 40-70 Cat 3/4,7,66500,Joel,Walton,,,383751,447.88997615131,413.58618549595,
Men Master 40-70 Cat 3/4,8,297167,James,Bernard,ULTRAPASS,,750910,391.78988787149,425.34663429556,
Men Master 40-70 Cat 3/4,9,101580,Micah,Durham,Haut Punk,,440121,404.83996180389,437.10708309516,
Men Master 40-70 Cat 3/4,10,59916,Kevin,Spiegel,Haut Punk,,197579,449.3305729409,448.86753189476,
Men Master 40-70 Cat 3/4,11,168606,Shannon,Boroff,ULTRAPASS,,517000,392.86904941639,460.62798069437,
Men Open  Cat 1/2,1,109644,Justin,Rose,Team RF Foundations p/b Georges Cycles,,227593,230.06016555539,206.80449750286,
Men Open  Cat 1/2,2,187741,Ben,Boroff,ULTRAPASS,,517259,310.73646959512,212.96371649712,
Men Open  Cat 1/2,3,132362,John,Hughes,Team RF Foundations p/b Georges Cycles,,495761,256.22499533794,219.12293549137,
Men Open  Cat 1/2,4,127806,Matthew,Hepworth,Team RF Foundations p/b Georges Cycles,,494623,243.61306558735,225.28215448563,
Men Open  Cat 1/2,5,13817,Chris,Stuart,Team RF Foundations p/b Georges Cycles,,163558,210.48416791613,231.44137347988,
Men Open  Cat 1/2,6,108279,Alexander,Martinek,Team RF Foundations p/b Georges Cycles,,417375,217.00874996487,237.60059247414,
Men Open  Cat 1/2,7,148381,Jordan,Chapman,Ascent Cycling Club p/b Guthrie Bicycle,,525114,303.48691633181,243.75981146839,
Men Open  Cat 1/2,8,79407,John,Collier,Team RF Foundations p/b Georges Cycles,,403103,233.69135950469,249.91903046265,
Men Open  Cat 1/2,9,59909,Jeremy,Ward,Team RF Foundations p/b Georges Cycles,,277380,221.33010131627,256.0782494569,
Men Open  Cat 1/2,10,146492,Ryan,Craig,ULTRAPASS,,460619,304.5750147193,262.23746845116,
Men Open  Cat 1/2,11,148270,Michael,Ott,ULTRAPASS,,555223,314.15563801443,268.39668744541,
Men Open  Cat 1/2,12,106864,Andre,Abreu,ULTRAPASS,,459514,295.2149543209,274.55590643967,
Men Open  Cat 1/2,13,36282,Paul,Warner,ULTRAPASS,,,243.06304560838,280.71512543393,
Men Open  Cat 1/2,14,54820,Cameron,Tongier,ULTRAPASS,,108094,382.92823739718,286.87434442818,
Men Open  Cat 1/2,DNF,51178,Mike,Russell,ULTRAPASS,,339734,150,299.19278241669,
Men Open  Cat 1/2,DNF,117928,Todd,Meier,Team RF Foundations p/b Georges Cycles,,277032,150,299.19278241669,
Men Open  Cat 1/2,DNF,194288,John,Rogers,ULTRAPASS,,187854,359.39257651335,299.19278241669,
Men Open  Cat 1/2,DNF,148376,Aileen,Pannecoucke,Team RF Foundations p/b Georges Cycles,,528484,440.23450985423,299.19278241669,
Men Open  Cat 1/2,DNF,13944,Ian,Megale,ULTRAPASS,,203143,224.23915210526,299.19278241669,
Men Open  Cat 3,1,192139,Nick,Degnan,Saint Alphonsus Cycling Team,,595010,,,
Men Open  Cat 3,2,243161,Theodore,Skinner,Montana State University,,640382,,,
Men Open  Cat 3,3,46538,Aaron,Sigman,Utah State University,,278243,,,
Men Open  Cat 3,4,177220,Taylor,Dame,Team Reel Theatre,,575849,,,
Men Open  Cat 3,5,148376,Aileen,Pannecoucke,LA Sweat,,528484,,,
Men Open  Cat 3,DNF,252539,Dj,Nguyen,ULTRAPASS,,604003,,,
Men Open  Cat 3,DNF,253185,Preston,Reese,TRIBE,,632156,,,
Men Open  Cat 3,DNF,228768,Spencer,Seeliger,ULTRAPASS,,616173,,,
Men Open  Cat 4,1,245409,Owen,Lloyd,BYRDS,,619969,410.42749159055,344.0808957094,
Men Open  Cat 4,2,252544,Jonah,Larson,ULTRAPASS,,656211,340,349.52419214264,
Men Open  Cat 4,3,255573,Donovan,Lacy,ULTRAPASS,,654853,417.17043051621,354.96748857588,
Men Open  Cat 4,4,92443,Christopher,Quast,Haut Punk,,424750,386.80523922053,360.41078500912,
Men Open  Cat 4,5,241848,Tim,Staloch,Chinook Racing Development,,413996,434.78397469136,365.85408144236,
Men Open  Cat 4,6,228775,Willy,Beebe,BYRDS,,569152,408.44864506582,371.2973778756,
Men Open  Cat 4,7,252541,Alex,Schwartz,Montana State University,,477681,516.30878336436,376.74067430884,
Men Open  Cat 4,8,59916,Kevin,Spiegel,Haut Punk,,197579,449.3305729409,382.18397074208,
Men Open  Cat 4,9,245405,Tanner,Dame,Team Reel Theatre,,642031,391.59537561854,387.62726717532,
Men Open  Cat 4,10,66503,West,Hamilton,Haut Punk,,55167,458.36755701382,393.07056360857,
Men Open  Cat 4,11,101580,Micah,Durham,Haut Punk,,440121,404.83996180389,398.51386004181,
Men Open  Cat 4,12,289405,Gerasimos,Agoudemos,BYRDS,,752156,449.57590740346,403.95715647505,
Men Open  Cat 4,13,236634,Dylan,Hogue,Montana State University,,633329,465,409.40045290829,
Men Open  Cat 4,14,218878,Nolan,Zigler,Utah State University,,571472,412.51706816684,414.84374934153,
Men Open  Cat 4,15,300757,Alec,Struve,Montana State University,,755701,400,420.28704577477,
Men Open  Cat 4,16,241868,Solomon Bear,Lopez,Baddlands,,617191,432.46005006022,425.73034220801,
Men Open  Cat 4,17,253820,Marshall,Pierce,ULTRAPASS,,746907,400,431.17363864125,
Men Open  Cat 4,18,238906,Charles,Hussey,Montana State University,,633683,430,436.61693507449,
Men Open  Cat 4,19,252546,Taylor,Wehausen,Montana State University,,653339,400,442.06023150773,
Men Open  Cat 4,20,219223,Braden,Green,Utah State University,,622062,498.3453253543,447.50352794097,
Men Open  Cat 4,21,242423,Jonathan,Amissa,Tri Town Boise,,618488,429.7103927601,452.94682437421,
Men Open  Cat 4,22,230749,Levi,Rogers,ULTRAPASS,,616597,461.97687680817,458.39012080745,
Men Open  Cat 4,23,297167,James,Bernard,ULTRAPASS,,750910,391.78988787149,463.83341724069,
Men Open  Cat 4,24,236633,Nate,Engstrom,Montana State University,,631786,455.01165955762,469.27671367393,
Men Open  Cat 4,25,297167,James,Bernard,ULTRAPASS,,750910,391.78988787149,474.72001010717,
Men Open  Cat 4,26,189538,Kent,Lee,,,573070,400,480.16330654041,
Men Open  Cat 4,DNF,168606,Shannon,Boroff,ULTRAPASS,,517000,392.86904941639,491.04989940689,
Men Open  Cat 4,DNF,289379,Bryson,Lee,,,659873,400,491.04989940689,
Men Open  Cat 4,DNF,289402,Carson,Church,,,660549,400,491.04989940689,
Men Open  Cat 4,DNF,245410,Max,Steffens,Team RF Foundations p/b Georges Cycles,,644291,474.25586624952,491.04989940689,
Men Open  Cat 4,DNF,245418,Jeff,Schoenfelder,Haut Punk,,636114,389.08193678806,491.04989940689,
Men Open  Cat 4,DNF,300758,Chandler,Smith,Utah State University,,758017,400,491.04989940689,
Men Open  Cat 4,DNF,138878,Eli,Norris,BYRDS,,508225,455.57673778954,491.04989940689,
Men Open  Cat 4,DNF,242425,James,Bonstrom,Haut Punk,,619238,423.86497076383,491.04989940689,
Men Open  Novice,1,300759,Turner,Zischka,Vandal Cycling (University of Idaho),,758819,,,
Men Open  Novice,2,202116,Ryan,Hager,,,,,,
Men Open  Novice,3,299689,Gus,Swaner,Utah State University,,752823,,,
Men Open  Novice,4,41408,David,Butler,,,,,,
Men Open  Novice,5,255688,Zachary,Barker,,,657335,,,
Women Open  Cat 4/ Novice,1,241863,Trina,Staloch,Chinook Racing Development,,488107,,,
Women Open  Cat 4/ Novice,2,245422,Naomi,Foster,,,644213,,,
Women Open  Cat 4/ Novice,3,126505,Emily,Loucks,Haut Punk,,663030,,,
Women Open  Cat 4/ Novice,DNF,16224,Liza,Rachetto,Liza Coaching - Blue Competition Cycles,,145511,,,
