First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristen,Bryson,Eugene Roubaix,2014-04-26,Women Category 4/5,2,10,601.25,
Annaleise,Girone,Eugene Roubaix,2014-04-26,Women Category 4/5,10,10,731.25,
Noah,Jones,Eugene Roubaix,2014-04-26,Men Category 4,3,15,357.14285714286,
Blake,Elliott,OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 4,7,26,370,
Blake,Elliott,Rolf Prima Downtown Criterium,2013-07-21,Men 4/5,2,29,388.125,
Brian,Fox,Redmond Downtown Criterium ,2013-07-13,Men Category 4/5,2,13,350,
Brooke,Bilyeu,Bend Don't Brake,2013-05-25,Women 4,4,20,537,
Brian,Fox,Eugene Roubaix,2013-04-27,Men 5,8,25,472.72727272727,
Ben,Metcalfe,OBRA TT,2012-08-12,Men Category 4/5,3,22,350.90909090909,
Dillon,Caldwell,OBRA Criterium,2012-08-11,Senior Men,11,32,239.43775506024,
Stephen,Kocher,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,67,101,341.40212038935,
Stephen,Kocher,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,36,100,328.46151,
Stephen,Kocher,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,89,102,351.43350169857,
Dillon,Caldwell,High Desert Omnium Road Race,2012-07-8,Men Pro/1/2,12,33,225.15817708333,
Blake,Elliott,High Desert Omnium Road Race,2012-07-8,Men 4/5,33,39,507.01514912281,
Dillon,Caldwell,High Desert Omnium Criterium,2012-07-7,Men Pro/1/2,18,24,296.82191442344,
Blake,Elliott,High Desert Omnium Criterium,2012-07-7,Men 4/5,23,25,516.30016255952,
Dillon,Caldwell,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Men,15,42,204.09127192982,
Dillon,Caldwell,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Men,26,42,246.41035714286,
Dillon,Caldwell,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Men,23,42,220.09214619715,
Dillon,Caldwell,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Men,10,43,177.52949968212,
Dillon,Caldwell,OBRA RR Championships Day 2,2012-06-16,Senior Men,12,37,240.67,
Dillon,Caldwell,Mary's Peak Hillclimb,2012-06-2,Eddy Senior Men,1,2,,
Dillon,Caldwell,Summit Criterium Bend,2012-05-27,Category 1/2/3,5,34,200.4936858047,
Dillon,Caldwell,Bend Don't Brake,2012-05-26,Men 1/2,19,43,251.94466666667,
Dillon,Caldwell,Eugene Celebration-Celebration Criterium,2011-08-28,Cat 3 Men,27,30,341.4961049068,
David,Kuhns,Eugene Celebration-Celebration Criterium,2011-08-28,Pro 1/2 Men,15,17,273.36102877528,
Dillon,Caldwell,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 3 Men,24,32,333.70345887774,
David,Kuhns,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 1/2 Men,12,19,249.44337237301,
Dillon,Caldwell,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Cat 3 Men,15,32,318.50683333333,
David,Kuhns,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Pro 1/2 Men,8,27,201.81751515152,
Dillon,Caldwell,Eugene Celebration-McBeth Prologue,2011-08-26,Cat 3 Men,17,33,308.6190971538,
Graham,Kelley,Giro di Portland,2011-08-20,Cat 3 Men,10,29,293.42338461538,
Dillon,Caldwell,High Desert Omnium: Time Trial,2011-07-9,Cat 3 Men,8,21,285.98977743271,
Aleah,Davis,High Desert Omnium: Time Trial,2011-07-9,Women 4,6,15,561.51195657745,
Aleah,Davis,High Desert Omnium: Criterium,2011-07-9,Women 4,4,13,522.52168764706,
Aleah,Davis,Swan Island Rose Festival Criterium,2011-07-2,Women Cat 4,2,20,520,
Aleah,Davis,Franz Criterium,2011-06-25,Women Category 4,5,20,550,
Austin,Sommerfield,Bend Don't Brake,2011-05-28,Men Cat 4/5,10,47,409.32643391664,
Ted,Sweeney,Bend Don't Brake,2011-05-28,Men Cat 4/5,30,47,544.90498752783,
Rappe,Helen,Silverton RR Champs,2011-05-14,Women 4,7,9,630,
Austin,Sommerfield,Eugene Roubaix,2011-04-30,Men 4,20,33,412.0670625,
Ted,Sweeney,Icebreaker Criterium,2011-04-16,Men Cat 4/5,18,32,466.2147489989,
Brian,Fawcett,Cherry Pie Road Race,2011-02-19,Men Cat 3,34,66,310.02655172414,
Matt,Keeler,OBRA Championship RR 1,2010-08-7,Category 4/5,1,37,,
Matt,Keeler,Gresham Crit,2010-07-18,Category 4 Men,5,17,,
Matt,Keeler,High Desert Omnium: Road Race,2010-07-11,Cat 4/5,2,67,316.83096842071,
Tobin,Peyton-levine,High Desert Omnium: Road Race,2010-07-11,Cat 4/5,42,67,461.69225789482,
Matt,Keeler,High Desert Omnium - Criterium,2010-07-10,Category 4/5,10,58,,
Tobin,Peyton-levine,High Desert Omnium - Criterium,2010-07-10,Category 4/5,28,58,,
Matt,Keeler,High Desert Omnium - Time Trial,2010-07-10,Category 4/5,18,43,,
Tobin,Peyton-levine,High Desert Omnium - Time Trial,2010-07-10,Category 4/5,23,43,,
Matt,Keeler,Firecracker Criterium,2010-07-4,Men 4/5,2,22,329.13259910003,
Matt,Keeler,Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,6,45,345.81362878788,
Ted,Sweeney,Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,27,45,467.91796969697,
Matt,Keeler,Swan Island Criterium,2010-06-26,Cat 4/5,5,46,339.02765021968,
Matt,Keeler,Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,13,48,370.64583333333,
Tobin,Peyton-levine,Hutch's Twilight Crit Series #3,2010-06-15,Cat 4/5,12,33,390.32394864057,
Tobin,Peyton-levine,Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,25,52,418.02901569745,
Niles,Clarke,Tuesday PIR #9,2010-06-1,Cat 4/5,13,22,455.78241083109,
Tobin,Peyton-levine,Mt. Tabor Circuit Race,2010-05-22,Cat 4,20,30,414.49302062982,
Niles,Clarke,Mt. Tabor Circuit Race,2010-05-22,Cat 5,4,20,428.29120047991,
Ted,Sweeney,Eugene Roubaix,2010-05-1,Men 5,11,19,510.9981865058,
Wyatt,Petersen,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,54,80,471.9375,
Niles,Clarke,Sublime Sublimity Circuit Race,2010-02-20,Men Cat 4/5,62,80,485.4375,
Austin,Sommerfield,Cherry Pie,2010-02-13,Men 4,38,67,407.27272727273,
Katherine,Reinhart,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 4,5,17,,
Katherine,Reinhart,Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Women 4,1,17,,
Katherine,Reinhart,Eugene Celebration Stage Race: Coburg TT,2009-08-30,Women 4,5,17,,
Katherine,Reinhart,Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Women Cat 4,4,17,,
Katherine,Reinhart,Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Women 4,4,17,,
Katherine,Reinhart,Co-Motion Criterium,2009-08-23,Women,4,7,,
Katherine,Reinhart,Poplollies Women's Crit Series #3,2009-08-3,Women A/B Category 1/2/3 Women,5,8,,
Katherine,Reinhart,Poplollies Women's Crit Series #3,2009-08-3,Women B /C Category 3/4 Women,5,11,,
Katherine,Reinhart,Poplollies Women's Crit Series #2,2009-07-20,Category - Women A/B,5,6,,
Katherine,Reinhart,Poplollies Women's Crit Series #2,2009-07-20,Category - Women B /C,6,11,,
Katherine,Reinhart,High Desert Omnium: Road Race,2009-07-12,Category 4 Women,4,26,,
Katherine,Reinhart,High Desert Omnium: Time Trial,2009-07-11,Category 4 Women,5,21,,
Katherine,Reinhart,High Desert Omnium: Criterium,2009-07-11,Women 4,8,18,,
Katherine,Reinhart,Firecracker Crit,2009-07-5,Cat 4 Women,2,8,,
Maire,Osborn,Salem Fairview Circuit Race,2009-06-28,Cat 4 Women,4,20,,
Rachelle,Hobson,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 3,31,31,,
Rachelle,Hobson,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 3,25,30,,
Rachelle,Hobson,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,31,32,,
Rachelle,Hobson,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,31,32,,
Katherine,Reinhart,Icebreaker Criterium,2009-05-10,Women 4,3,12,,
Ashley,Thrower,Tuesday PIR May #1,2009-05-5,Cat 4/5,28,32,,
Maire,Osborn,Tuesday PIR April #3,2009-04-21,Cat 3/4,70,103,,
Austin,Sommerfield,Table Rock RR,2009-04-19,Cat 4/5 Men,18,58,,
Katherine,Reinhart,Eugene Roubaix,2009-04-18,Women 4,2,10,,
Evan,Piepenbink,Eugene Roubaix,2009-04-18,Men 4/5,27,64,,
Azul,Dahlstrom-eckman,Banana Belt Series #2,2009-03-15,Men Category 4,13,41,,
Austin,Sommerfield,Banana Belt Series #2,2009-03-15,Cat 5,5,35,,
Fauria,Kristen,Sublime Sublimity Circuit Race,2009-02-21,Women 4,14,16,,
Hughes,Jenn,Sublime Sublimity Circuit Race,2009-02-21,Women 4,15,16,,
Dahlstrom-eckman,Azul,Sublime Sublimity Circuit Race,2009-02-21,Men 4/5,8,55,,
Sommerfield,Austin,Sublime Sublimity Circuit Race,2009-02-21,Men 4/5,52,55,,
Katherine,Reinhart,Cherry Pie,2009-02-15,Women 4,15,47,,
Jennifer,Hughes,Cherry Pie,2009-02-15,Women 4,31,47,,
Azul,Dahlstrom-eckman,Cherry Pie,2009-02-15,Men Cat 5 (A),3,49,,
Austin,Sommerfield,Cherry Pie,2009-02-15,Men Cat 5 (A),18,49,,
Michael,Brunelle,Cherry Pie,2009-02-15,Men 3,47,61,,
David,Heritage,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4/5 Men,13,42,,
David,Heritage,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4/5 Men,18,45,,
Rick,Nielsen,Callahan's Challenge Time Trial,2008-08-23,Men 4/5,7,10,,
David,Heritage,OBRA Criterium Championships,2008-08-17,Senior Men Category 4/5,14,21,,
Kalli,Phillips,OBRA Time Trial Championships,2008-08-10,Senior Women 4,6,8,,
Rick,Nielsen,Callahan's Challenge Time Trial,2008-08-9,Men 4/5,10,12,,
David,Heritage,Vancouver Courthouse Criterium,2008-07-27,Men Category 4,5,35,,
David,Heritage,Firecracker Criterium,2008-07-5,Category 4/5 Men,1,18,,
David,Heritage,Table Rock Road Race,2008-05-4,Men 4/5,5,48,,
Kennett,Peterson,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,24,73,,
Austin,Sommerfield,Banana Belt Road Race Series,2008-03-9,Men 5 A,23,35,,
Cheyne,Sorensen,Banana Belt Road Race Series,2008-03-2,Category 5 Group 1,25,36,,
Austin,Sommerfield,Banana Belt Road Race Series,2008-03-2,Category 5 Group 1,33,36,,
Kennett,Peterson,Renegade Criterium,2007-09-4,Category 1/2/3,4,10,,
Kennett,Peterson,Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,6,35,,
Michael,Brunelle,Eugene Celebration - Maxon Road Race,2007-09-1,Category 3,25,35,,
Kennett,Peterson,High Desert Omnium - Road Race,2007-08-26,Category 3 Men,14,24,,
Scott,Jones,OBRA Criterium Championships,2007-08-12,Category 3,3,42,,
Scott,Jones,NW Challenge Harrisburg Criterium,2007-08-4,Men 3,13,17,,
Anita,Dilles,Vancouver Courthouse Criterium,2007-07-29,Women 3/4,2,18,,
Kennett,Peterson,CoMotion Criterium,2007-07-21,Category 1/2/3,8,28,,
Michael,Brunelle,CoMotion Criterium,2007-07-21,Category 1/2/3,24,28,,
Chris,Swan,Salem Fairview Circuit Race,2007-07-8,Category 1/2,12,24,,
Anita,Dilles,Mt Tabor Series,2007-06-20,Women 4,2,12,,
Takuya,Hagiwara,Silverton Road Race,2007-05-27,Men 4/5,4,55,,
Adam,Edgerton,Silverton Road Race,2007-05-27,Men 4/5,22,55,,
Anita,Dilles,Swan Island Criterium,2007-05-20,Category 4 Women,2,10,,
Takuya,Hagiwara,Swan Island Criterium,2007-05-20,Category 4,22,35,,
Scott,Jones,Swan Island Criterium,2007-05-20,Category 3,3,34,,
Takuya,Hagiwara,Table Rock Road Race,2007-05-19,Category 4/5 Men,2,28,,
Perry,Dickson,Table Rock Road Race,2007-05-19,Category 4/5 Men,5,28,,
Michael,Brunelle,Table Rock Road Race,2007-05-19,Category 3 Men,7,16,,
Chris,Swan,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Pro/1/2,41,41,,
Perry,Dickson,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,5,69,,
Takuya,Hagiwara,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 4,44,69,,
Perry,Dickson,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 4,15,53,,
Kennett,Peterson,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,16,51,,
Scott,Jones,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,47,51,,
Jason,Feig,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 5,23,35,,
Perry,Dickson,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,11,70,,
Adam,Edgerton,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,34,70,,
Takuya,Hagiwara,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 4,35,70,,
Adam,Edgerton,Jack Frost Time Trial,2007-02-25,Men Category 4/5,4,71,,
Taylor,Schefstrom,Cherry Pie Road Race,2007-02-18,Women 4,31,47,,
Karl,Hoffheins,Cherry Pie Road Race,2007-02-18,True Beginner,29,43,,
Andrew,Neill,Cherry Pie Road Race,2007-02-18,Men 5,21,47,,
Jacob,Brennan,Cherry Pie Road Race,2007-02-18,Men 5,46,47,,
Adam,Edgerton,Cherry Pie Road Race,2007-02-18,Men 4,13,70,,
Takuya,Hagiwara,Cherry Pie Road Race,2007-02-18,Men 4,28,70,,
Michael,Brunelle,Cherry Pie Road Race,2007-02-18,Men 3,56,64,,
Kennett,Peterson,Woodland Road Race,2006-08-20,Category 3,3,40,,
Kennett,Peterson,Crawfish Criterium,2006-08-12,Category 3,10,30,,
Kennett,Peterson,Vancouver Courthouse Criterium,2006-07-30,Category 3,21,43,,
Kennett,Peterson,Salem Fairview Circuit Race,2006-07-23,Category 3 Men,13,14,,
Takuya,Hagiwara,CoMotion Criterium,2006-07-22,Category 4/5,9,10,,
Kennett,Peterson,CoMotion Criterium,2006-07-22,Category 1/2/3,11,14,,
Kennett,Peterson,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,10,80,,
Kennett,Peterson,OBRA Road Race,2006-07-1,Senior Men,16,46,,
Kennett,Peterson,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,13,108,,
Kennett,Peterson,Silverton Road Race,2006-05-28,Category 3,21,56,,
Scott,Jones,Swan Island Criterium,2006-05-21,Category 4,2,57,,
Perry,Dickson,Swan Island Criterium,2006-05-21,Category 4,41,57,,
Kennett,Peterson,Swan Island Criterium,2006-05-21,Category 3,21,58,,
Jeff,Tedder,Ice Breaker Criterium,2006-04-1,Category 4/5 Men,16,33,,
Anita,Dilles,Banana Belt Road Race Series,2006-03-19,Women 4,17,29,,
Takuya,Hagiwara,Banana Belt Road Race Series,2006-03-19,Category 5 Men,28,56,,
Reed,Cote,Banana Belt Road Race Series,2006-03-19,Category 5 Men,42,56,,
Stephen,Sessions,Banana Belt Road Race Series,2006-03-19,Category 5 Men,54,56,,
Adam,Edgerton,Banana Belt Road Race Series,2006-03-19,Category 4 Men,9,56,,
Ryan,Conrad,Banana Belt Road Race Series,2006-03-19,Category 4 Men,15,56,,
Scott,Jones,Banana Belt Road Race Series,2006-03-19,Category 4 Men,49,56,,
Martin-chan,Anderson,Banana Belt Road Race Series,2006-03-19,Category 3 Men,31,63,,
Reed,Cote,Banana Belt Road Race Series,2006-03-12,Masters 50+,19,24,,
Andrew,Czajkowski,Banana Belt Road Race Series,2006-03-12,Category 5,16,58,,
Takuya,Hagiwara,Banana Belt Road Race Series,2006-03-12,Category 5,39,58,,
Reed,Cote,Banana Belt Road Race Series,2006-03-12,Category 5,42,58,,
Kennett,Peterson,Banana Belt Road Race Series,2006-03-12,Category 5,48,58,,
Stephen,Sessions,Banana Belt Road Race Series,2006-03-12,Category 5,49,58,,
Adam,Edgerton,Banana Belt Road Race Series,2006-03-12,Category 4,1,66,,
Kennett,Peterson,Banana Belt Road Race Series,2006-03-12,Category 4,7,66,,
Ryan,Conrad,Banana Belt Road Race Series,2006-03-12,Category 4,27,66,,
Scott,Jones,Banana Belt Road Race Series,2006-03-12,Category 4,40,66,,
Kennett,Peterson,Banana Belt Road Race Series,2006-03-5,Senior Men Category 5,1,47,,
Andrew,Czajkowski,Banana Belt Road Race Series,2006-03-5,Senior Men Category 5,23,47,,
Eric,Taylor,Banana Belt Road Race Series,2006-03-5,Senior Men Category 5,32,47,,
Stephen,Sessions,Banana Belt Road Race Series,2006-03-5,Senior Men Category 5,38,47,,
Adam,Edgerton,Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,7,53,,
Ryan,Conrad,Banana Belt Road Race Series,2006-03-5,Senior Men Category 4,33,53,,
Brian,Shimek,Jack Frost Time Trial,2006-02-26,Category 4/5,48,80,,
Adam,Fagan,Jack Frost Time Trial,2006-02-26,Category 4/5,59,80,,
Anita,Dilles,Cherry Pie Road Race,2006-02-19,Senior Women Category 4,6,36,,
Takuya,Hagiwara,Cherry Pie Road Race,2006-02-19,Senior Men Category 5 11:30 Start,22,29,,
Kennett,Peterson,Cherry Pie Road Race,2006-02-19,Senior Men Category 5,1,39,,
Brian,Shimek,Cherry Pie Road Race,2006-02-19,Senior Men Category 5,16,39,,
Andrew,Czajkowski,Cherry Pie Road Race,2006-02-19,Senior Men Category 5,31,39,,
Reed,Cote,Cherry Pie Road Race,2006-02-19,Senior Men Category 5,36,39,,
Jason,Gatlin,Cherry Pie Road Race,2006-02-19,Senior Men Category 5,37,39,,
Adam,Edgerton,Cherry Pie Road Race,2006-02-19,Senior Men Category 4,13,58,,
Taylor,Bushnell,Cherry Pie Road Race,2006-02-19,Senior Men Category 4,39,58,,
Ryan,Conrad,Cherry Pie Road Race,2006-02-19,Senior Men Category 4,49,58,,
