Race Name,Race Date,Category Name,Place,Total Racers,Points
Races at the Lake,2011-05-14,Women Junior Open  ,1,2,,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Women Junior 10-12  (14.3 Miles),1,1,,
Race at the Lake #1,2012-04-21,Women Junior Open ,1,3,,
Race at the Lake #4,2012-05-12,Women JUNIOR Open ,1,3,,
Chippewa Creek Road Race,2012-05-20,Women Cat 1/2/3/4 Women ,4,8,447.56631681546,
Tour de Frankenmuth,2012-05-26,Women CAT 4  ,11,19,631.59027777778,
The Fort Classic Road Race,2012-06-4,Women Cat 4  ,8,12,574.44933333333,
Road Nationals Day 1,2012-06-20,Women Junior  13-14,19,23,655.80442333108,
Road Nationals Day 2,2012-06-21,Women Junior  13-14,11,23,567.56474084462,
Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,19,26,637.19403740148,
Ohio State TT Champs,2012-07-7,Women   13-14 ,2,3,,
Ohio Masters & Juniors State Championship,2012-07-8,Women  Junior 13-14 ,1,2,,
Tour of the Valley - TT,2012-07-13,Women 4-Mar  ,22,25,595.71662588185,
Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,2,27,434.58250436587,
Tour of the Valley - Crit,2012-07-15,Women 4-Mar  ,19,23,563.52565284641,
Lionheart Grand Prix ,2012-08-4,Women Cat 1/2/3/4/5 Junior 13-14,1,2,,
Lionheart Grand Prix ,2012-08-4,Women 4  ,7,13,600,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women Cat 3/4,8,21,497.7014994436,
Races at the Lake,2013-04-20,Women Cat 4,9,13,635.57855379724,
Races at the Lake,2013-04-27,Women Cat 4,4,17,543.75,
Races at the Lake,2013-05-4,Women Cat 4,5,11,570.49399723631,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Women Cat 3/4,2,16,434.8901875,
OSRS Finale - North Bend TT,2013-05-18,Women Cat 3/4,6,16,486.98940982869,
OSRS Finale - Germantown RR,2013-05-19,Women Cat 3/4,10,14,597.41575,
OSRS Finale - GC,2013-05-19,Women Cat 3/4,10,16,593.50847462709,
Das Tour De Frankemuth,2013-05-25,Women CAT 4,5,18,528.4767713772,
Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,7,26,509.26823098267,
Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,7,27,487.96321260949,
Alligator Mound Road Race,2014-02-22,Women Cat 1/2/3  ,1,1,,
Season Opener Road Race,2014-03-15,Women Cat 1/2/3  ,2,4,,
OSRS #1: Reily Road Race,2014-03-23,Women Cat 1/2/3  ,12,18,479.39836176136,
OSRS #2 - Lake Hope,2014-03-30,Women Cat 1/2/3  ,6,7,480.67863308137,
Tour of the Battenkill,2014-04-5,Women Cat 3/4,20,41,509.14990136304,
Tour of the Battenkill,2014-04-5,Women Junior  15-18,3,13,437.7420204771,
Races at the Lake,2014-04-19,Women Cat 1/2/3 Seniors ,1,5,,
Races at the Lake,2014-04-26,Women Cat 1/2/3 Seniors ,2,5,,
Steel City Showdown,2014-04-27,Women Cat 1/2/3 Open ,8,13,481.72742847749,
Steel City Showdown,2014-04-27,Women Cat 3/4 Open ,5,16,469.1989302458,
OSRS #6  Road Race ,2014-05-3,Women Cat 1/2/3   ,11,16,460.97285714286,
OSRS #6  Time Trial Bonus,2014-05-3,Women Cat 1/2/3   ,10,13,475.55208626136,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Women Cat 1/2/3   ,DNF,21,507.30216666667,
Races at the Lake,2014-05-10,Women Cat 1/2/3 Seniors ,3,6,413.34844346353,
Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,19,33,489.91152083333,
Melon City Criterium,2014-05-25,Women Cat 2/3  ,18,35,467.15,
Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,DNF,42,480.81148148148,
Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,9,25,465.83238888889,
McDonalds Tri State Criterium,2014-05-31,Women Cat 1/2/3  ,9,12,444.48312351782,
Johnson City Omnium - TT,2014-06-7,Women 1/2/3  ,8,15,462.77,
Johnson City Omnium - RR,2014-06-7,Women 1/2/3/4  ,18,33,478.13633333333,
Johnson City Omnium - Crit,2014-06-8,Women 1/2/3  ,13,15,523.04392857143,
TourdBurg,2014-06-15,Women  Juniors 15-16,1,2,,
TourdBurg,2014-06-15,Women Cat 1/2/3  ,1,24,346.32116666667,
Amateur Road Nationals,2014-06-24,Women Junior 15-16,8,28,472.92923076923,
Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,16,31,417.63553732721,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Women  Junior 15-16,9,16,503.47145238095,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 15-16,4,20,444.78139837671,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,3,22,398.8494,
 Ohio State Road Race Championship,2014-07-19,Women 1/2/3,3,5,,
OSRS #1: Oxford Road Race,2015-03-22,Women Cat 1/2/3,1,14,398.51683333333,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Women Cat Pro/1/2/3,19,20,535.18335510417,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Women  Cat 1/2/3,3,19,397.98025,
Races at the Lake Week 2,2015-05-2,Women Category 1-23,12,13,573.03237592536,
OSRS #8  Road Race,2015-05-16,Women  Cat 1/2/3,2,10,410.70786666667,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 1/2/3,DNF,14,605.48766666667,
Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,2,28,369.73846572198,
Melon City Criterium/ Rider Development,2015-05-24,Women Cat 2/3,3,24,381.28422137443,
Quad Cities Criterium,2015-05-25,Women Cat 2/3,3,24,381.94916666667,
McDonalds Tri State Criterium,2015-05-30,Women Cat 1/2/3,4,14,392.44766666667,
Steel City Showdown,2015-05-31,Women Cat 1/2/3,1,13,372.8355,
Slow Ride Omnium - RR,2015-06-6,Women Pro/Cat 1/2/3,12,25,453.76116666667,
Slow Ride Omnium - TT,2015-06-6,Women Pro/Cat 1/2/3,15,23,498.02551728391,
Slow Ride Omnium - Crit,2015-06-7,Women Pro/Cat 1/2/3,DNF,26,560.83465277778,
Sylvania Cycling Classic,2015-06-21,Women Senior  Cat 1/2/3,10,14,488.46975,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,8,28,457.48738461538,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,6,23,442.57796187225,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 15-16,5,26,421.2283030303,
Women's Midwest Road Race Championships,2015-07-12,Women  Cat 1/2,14,18,489.9243943354,
 Ohio TT Champs,2015-07-25,Women Category 1-2,1,1,,
 Ohio TT Champs,2015-07-25,Women Juniors 15-16,1,1,,
OSRS - Lynchburg,2016-04-17,Women  Cat 1/2/3,7,10,544.7022609375,
Steel City Showdown,2016-05-8,Men Women Cat 1/2/3,16,20,548.74237037037,
Snake Alley Criterium,2016-05-28,Women Senior Cat 2/3,9,23,437.97686363636,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 2/3,14,23,464.0736969697,
Quad Cities Criterium,2016-05-30,Women Cat 2/3,5,21,398.6086,
Twilight Dash For Cash,2016-06-24,Women PRO/1/2/3,14,16,483.1703125,
Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,18,32,465.55425555556,
Madeira Criterium,2016-06-26,WoMen Cat Pro/1/2/3,DNF,23,548.55731666667,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,13,28,493.29,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,13,28,493.29,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,6,28,404.15204444444,
OSRS #1: Hueston Woods Road Race,2017-04-8,Women  Cat 1/2/3,5,10,444.96,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,13,28,433.88432051282,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women  Cat 1/2/3,DNF,11,532.4862,
Races at the Lake,2017-04-25,Women  F Seniors Cat 1/2/3,1,11,391.63183333333,
Lake Hope Road Race - Category State Championship,2017-05-7,Women  Cat 1/2/3,DNF,6,,
Buhl Grand Prix - Saturday,2017-06-3,Women Pro/Cat 1/2/3,1,9,394.815,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 1/2/3,2,17,374.07159166667,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,DNF,66,492.88482758621,
Tour de Grandview,2017-06-16,Women  Cat 1/2/3,DNF,25,574.10896041667,
Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,3,23,385.46547916667,
Madeira Criterium ,2017-06-25,Women PRO/1/2/3,11,14,491.18078571429,
USA Cycling Road Nationals - RR,2017-07-1,Women 17-18 Junior,15,22,513.54613333333,
USA Cycling Crit Nationals,2017-07-2,Women 17-18 Junior,5,20,396.064,
Lindsey Wilson College Road Race,2018-03-3,Women A,11,19,527.43342857143,
Lindsey Wilson College Criterium,2018-03-4,Women A,6,19,427.21975,
Candy Stripe Classic - RR,2018-03-10,Women A,3,10,431.08375635323,
Candy Stripe Classic - Crit,2018-03-11,Women A,1,5,,
Cardinal Omnium - TT,2018-03-17,Women A,7,13,469.2715171098,
Cardinal Omnium - RR,2018-03-17,Women A,DNF,13,663.26355555556,
Cardinal Omnium - Circuit Race,2018-03-18,Women A,DNF,13,638.07522222222,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Women Cat Pro/1/2/3,DNF,21,593.45715,
Purdue Spring Road Race ,2018-04-21,Women A,14,18,615.76010416667,
Notre Dame Cycling Classic,2018-04-22,Women A,11,17,536.75047680815,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Women Senior  Cat 1/2/3,8,15,434.83385805894,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Senior  Cat 1/2/3,15,15,538.42433333333,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 1/2/3,5,18,407.65541666667,
Snake Alley Criterium,2018-05-26,Women P/1/2/3,DNF,36,505.0619,
40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,28,36,509.05446666667,
