Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,143938,Max,Haggard,,,518786,,,
Men Cat 2,2,112535,David,Morrison,San Diego Bicycle Club,,608224,,,
Men Cat 3,1,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,261.43400452196,261.43400452196,
Men Cat 3,2,243613,Sebastian,Afshari,Big Orange Cycling,,647538,384.54098032463,283.06452283641,
Men Cat 3,3,111634,Anthony,Freeman,Big Orange Cycling,,132324,271.4335864537,295.26958508562,
Men Cat 3,4,194520,Nathan,Cohen,,,606685,300,307.47464733484,
Men Cat 3,5,242447,Kevin,Cabrera,Clever Cycling,,,440.44475218352,319.67970958405,
Men Cat 3,6,194152,Roman,Lopez,S2C/BOSCH pb Eliel,,188904,353.16287397116,331.88477183327,
Men Cat 3,7,226549,Will,Patton,,,616334,346.13083301333,344.08983408248,
Men Cat 3,8,160289,Robert,Davis,San Diego Bicycle Club,,8843,356.2948963317,356.2948963317,
Men Cat 3,9,17258,Ernest,Sanchez,S2C/BOSCH pb Eliel,,53550,323.90004175863,368.49995858091,
Men Cat 3,10,226181,Alexis,Hernandez,,,617369,371.83593578352,380.70502083013,
Men Cat 3,11,268977,Alejandro,Rosales,Padyak Racing Team Team,,656220,372.65923386523,392.91008307934,
Men Cat 3,12,194517,Miguel,Ibarra,S2C/BOSCH pb Eliel,,609445,382.11820584344,405.11514532855,
Men Cat 3,DNP,243892,Eric,Baker,Swami Cycling Club Team,,348048,,,
Men Cat 3,DNP,235171,Edgar,Munoz,,,630377,,,
Men Cat 3,DNP,9999,Theodore,Essenfeld,Verge Sport,,94357,,,
Men Cat 4,1,242079,Galen,Pogoncheff,,,448900,345.77254901424,321.08396835261,
Men Cat 4,2,250909,Jack,Oh,PAA Cycling,,65075,336.98149663181,327.66030432323,
Men Cat 4,3,119523,Jorge,Cordero,Padyak Racing Team Team,,666776,400,334.23664029384,
Men Cat 4,4,255310,Simon,Paige,,,658951,400,340.81297626446,
Men Cat 4,5,235795,Shaochen,You,Canyon Coureur pb TheFeed,,632380,387.46498634792,347.38931223507,
Men Cat 4,6,194563,Julian,Cornelius,,,605642,348.56732818035,353.96564820569,
Men Cat 4,7,242427,Allen,Leisorek,,,417352,398.65694159003,360.54198417631,
Men Cat 4,8,268977,Alejandro,Rosales,Padyak Racing Team Team,,656220,372.65923386523,367.11832014692,
Men Cat 4,9,194520,Nathan,Cohen,,,606685,400,373.69465611754,
Men Cat 4,10,235612,Ricky,Cortez,Padyak Racing Team,,631485,405.16061337336,380.27099208815,
Men Cat 4,11,232752,Austin,Pangcog,Padyak Racing Team,,623938,462.60308017141,386.84732805877,
Men Cat 4,12,172443,Scott,Walters,,,262109,456.68757499119,393.42366402938,
Men Cat 4,13,274272,Luis,Monzon,Padyak Racing Team,,664073,415.17409612278,400,
Men Cat 4,14,270046,Alptekin,Bicer,,,666939,508.03556734396,406.57633597062,
Men Cat 4,15,128785,Robinson,Wren,Padyak Racing Team,,497302,400,413.15267194123,
Men Cat 4,DNP,275428,Dylan,Richter,,,664878,,,
Men Cat 4,16,269813,Jonathan,Gardner,OKC Velo - Bike Lab Club Team,,662279,399.12357909228,419.72900791185,
Men Cat 4,DNP,269634,David,Binder,Velo Club La Grange Team,,651339,,,
Men Cat 4,DNP,175060,Andres,Villalobos,,,561222,,,
Men Cat 4,DNP,235223,Ivan,Moreno,,,617586,,,
Men Cat 4,DNP,286956,Corey,Jameson,,,618269,,,
Men Cat 4,DNP,226165,Jeremy,Gilman,Padyak Racing Team,,613190,,,
Men Cat 4,DNP,155869,Daniel,Flaherty,,,183052,,,
Men Cat 4,DNP,19404,Ian,Campbell,n/a,,,,,
Men Cat 5,1,8922,Joe,Conti,,,,500,440.09066915249,
Men Cat 5,2,134393,Roger,Leszczynski,braveheart,,504444,470.3894240082,450.07555762708,
Men Cat 5,DNP,175061,Julio,Gonzalez,Padyak Racing Team,,574262,,,
Men Cat 5,DNP,255318,Chris,Le,Padyak Racing Team,,659382,,,
Men Cat 5,DNP,243887,Gabriel,Cubacub,Padyak Racing Team,,639621,,,
Men Cat 5,DNP,286957,Jose,Garcia,San Diego Bicycle Club,,664975,,,
Men Cat 5,DNP,275988,Torsten,Bartz,Landis Cyclery/Trek Team,,653205,,,
Men Cat 5,DNP,286958,Jean-paul,Napaa,Swisher Speed,,,,,
Men Cat 5,DNP,286959,Luca,Gutierrez,,,,,,
Men Cat 5,DNP,286960,Zachary,Israel,,,683100,,,
Men Cat 5,DNP,285400,Logan,Halverson,,,667157,,,
Men Cat 5,DNP,286961,Jordan,Concepcion,Velosexuals,,,,,
Men Race 2 Cat,1,112535,David,Morrison,San Diego Bicycle Club,,608224,,,
Men Race 2 Cat,2,242521,Tevin,Tasher,G-Flow of Los Angeles,,641355,,,
Men Race 2 Cat 3,1,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,261.43400452196,261.43400452196,
Men Race 2 Cat 3,2,243613,Sebastian,Afshari,Big Orange Cycling,,647538,384.54098032463,284.2121400139,
Men Race 2 Cat 3,3,111634,Anthony,Freeman,Big Orange Cycling,,132324,271.4335864537,296.27798640803,
Men Race 2 Cat 3,4,226549,Will,Patton,,,616334,346.13083301333,308.34383280215,
Men Race 2 Cat 3,5,86433,William,Denman,,,488480,342.95191095572,320.40967919628,
Men Race 2 Cat 3,6,242521,Tevin,Tasher,G-Flow of Los Angeles,,641355,315.66752360577,332.4755255904,
Men Race 2 Cat 3,7,189331,Einar,Myhrer,Padyak Racing Team,,590243,390.63174725521,344.54137198453,
Men Race 2 Cat 3,8,151583,Adian,Beckman,,,458807,289.23350365253,356.60721837865,
Men Race 2 Cat 3,9,160289,Robert,Davis,San Diego Bicycle Club,,8843,356.2948963317,368.67306477277,
Men Race 2 Cat 3,10,226533,Justin,Moreno,,,618168,387.58086056339,380.7389111669,
Men Race 2 Cat 3,DNP,243892,Eric,Baker,Swami Cycling Club Team,,348048,,,
Men Race 2 Cat 3,DNP,9999,Theodore,Essenfeld,Verge Sport,,94357,,,
Men Race 2 Cat 4,1,250909,Jack,Oh,PAA Cycling,,65075,336.98149663181,320.70343513645,
Men Race 2 Cat 4,2,242079,Galen,Pogoncheff,,,448900,345.77254901424,330.6155057444,
Men Race 2 Cat 4,3,242427,Allen,Leisorek,,,417352,398.65694159003,340.52757635234,
Men Race 2 Cat 4,4,119523,Jorge,Cordero,Padyak Racing Team Team,,666776,400,350.43964696028,
Men Race 2 Cat 4,5,235795,Shaochen,You,Canyon Coureur pb TheFeed,,632380,387.46498634792,360.35171756823,
Men Race 2 Cat 4,6,255310,Simon,Paige,,,658951,400,370.26378817617,
Men Race 2 Cat 4,7,253560,Jeffrey,Lalloway,iSpeed Racing Team,,203746,334.18502998236,380.17585878411,
Men Race 2 Cat 4,8,269813,Jonathan,Gardner,OKC Velo - Bike Lab Club Team,,662279,399.12357909228,390.08792939206,
Men Race 2 Cat 4,9,252115,Jacob,Walker,FCTN,,648478,421.29509815515,400,
Men Race 2 Cat 4,10,275428,Dylan,Richter,,,664878,430.17493033112,409.91207060794,
Men Race 2 Cat 4,11,226533,Justin,Moreno,,,618168,387.58086056339,419.82414121589,
Men Race 2 Cat 4,12,235612,Ricky,Cortez,Padyak Racing Team,,631485,405.16061337336,429.73621182383,
Men Race 2 Cat 4,13,181776,Jose,Velez,Sun Coast Velo Team,,466438,409.41643933223,449.56035303972,
Men Race 2 Cat 4,DNP,128785,Robinson,Wren,Padyak Racing Team,,497302,,,
Men Race 2 Cat 4,DNP,235223,Ivan,Moreno,,,617586,,,
Men Race 2 Cat 4,DNP,253553,Saul,Martinez,3HC-Villa Bakery Cycling Team Team,,657139,,,
Men Race 2 Cat 4,DNP,194563,Julian,Cornelius,,,605642,,,
Men Race 3 Cat,1,227877,Louis,Tejeda,Padyak Racing Team,,617607,283.17686197932,255.21002974313,
Men Race 3 Cat,2,226549,Will,Patton,,,616334,346.13083301333,273.07629819141,
Men Race 3 Cat,3,242447,Kevin,Cabrera,Clever Cycling,,,440.44475218352,290.94256663969,
Men Race 3 Cat,4,111634,Anthony,Freeman,Big Orange Cycling,,132324,271.4335864537,308.80883508797,
Men Race 3 Cat,5,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,261.43400452196,326.67510353625,
Men Race 3 Cat,6,243613,Sebastian,Afshari,Big Orange Cycling,,647538,384.54098032463,344.54137198453,
Men Race 3 Cat,7,86433,William,Denman,,,488480,342.95191095572,362.4076404328,
Men Race 3 Cat,DNP,151583,Adian,Beckman,,,458807,,,
Men Race 3 Cat,DNP,160289,Robert,Davis,San Diego Bicycle Club,,8843,,,
Men Race 3 Cat,DNP,243892,Eric,Baker,Swami Cycling Club Team,,348048,,,
Men Race 3 Cat 4,1,242079,Galen,Pogoncheff,,,448900,345.77254901424,338.44419253601,
Men Race 3 Cat 4,2,194520,Nathan,Cohen,,,606685,400,343.17925464863,
Men Race 3 Cat 4,3,242427,Allen,Leisorek,,,417352,398.65694159003,347.91431676124,
Men Race 3 Cat 4,4,251016,Gilberto,Gallardo,CFT/AXION Cycling Team,,653637,395.85197324296,352.64937887386,
Men Race 3 Cat 4,5,270046,Alptekin,Bicer,,,666939,508.03556734396,357.38444098647,
Men Race 3 Cat 4,6,250909,Jack,Oh,PAA Cycling,,65075,336.98149663181,362.11950309908,
Men Race 3 Cat 4,7,235791,Jacob,Fajnor,,,631843,400,366.8545652117,
Men Race 3 Cat 4,8,255310,Simon,Paige,,,658951,400,371.58962732431,
Men Race 3 Cat 4,9,235795,Shaochen,You,Canyon Coureur pb TheFeed,,632380,387.46498634792,376.32468943693,
Men Race 3 Cat 4,10,252115,Jacob,Walker,FCTN,,648478,421.29509815515,381.05975154954,
Men Race 3 Cat 4,11,235612,Ricky,Cortez,Padyak Racing Team,,631485,405.16061337336,385.79481366216,
Men Race 3 Cat 4,12,269813,Jonathan,Gardner,OKC Velo - Bike Lab Club Team,,662279,399.12357909228,390.52987577477,
Men Race 3 Cat 4,13,119523,Jorge,Cordero,Padyak Racing Team Team,,666776,400,395.26493788739,
Men Race 3 Cat 4,14,275428,Dylan,Richter,,,664878,430.17493033112,400,
Men Race 3 Cat 4,15,181776,Jose,Velez,Sun Coast Velo Team,,466438,409.41643933223,404.73506211261,
Men Race 3 Cat 4,16,232752,Austin,Pangcog,Padyak Racing Team,,623938,462.60308017141,409.47012422523,
Men Race 3 Cat 4,17,268977,Alejandro,Rosales,Padyak Racing Team Team,,656220,372.65923386523,414.20518633784,
Men Race 3 Cat 4,18,128785,Robinson,Wren,Padyak Racing Team,,497302,400,418.94024845046,
Men Race 3 Cat 4,19,172443,Scott,Walters,,,262109,456.68757499119,423.67531056307,
Men Race 3 Cat 4,20,235223,Ivan,Moreno,,,617586,474.90556313186,428.41037267569,
Men Race 3 Cat 4,21,238231,Jaime,Pena,Padyak Racing Team,,572267,444.80850982744,433.1454347883,
Men Race 3 Cat 4,DNP,274272,Luis,Monzon,Padyak Racing Team,,664073,,,
Men Race 3 Cat 4,22,125439,Felix,Resendiz,S2C/BOSCH pb Eliel,,57119,477.3092530569,437.88049690092,
Men Race 3 Cat 4,DNP,253560,Jeffrey,Lalloway,iSpeed Racing Team,,203746,,,
Men Race 3 Cat 4,DNP,235636,Jomari,Bangayan,Padyak Racing Team,,628984,,,
Men Race 3 Cat 4,DNP,155869,Daniel,Flaherty,,,183052,,,
Women Cat 2,1,166895,Susej,Esqueda,,,557097,,,
Women Cat 3,1,226552,Marlaina,Bemis,PAA Cycling Team,,626697,,,
Women Cat 3,2,146188,Krista,Townsend,Rogue Velo Racing,,526886,,,
Women Cat 4,1,166858,Emy,Solis,,,557103,,,
Women Cat 4,2,166857,Ximena,Gonzalez martinez,Padyak Racing Team,,555069,,,
Women Cat 5,1,286962,Jeni,Cohen,,,,,,
