Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4   ,25,89,395.38461538462,
Cherry Pie Criterium,2010-02-7,Men JR Junior 15-16 ,10,25,389.09090909091,
Cantua Creek Road Race,2010-02-13,Men 4   ,19,50,,
Pine Flat Road Race,2010-02-14,Men 4   ,21,49,418.75,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,36,74,415.51724137931,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,18,37,401.76470588235,
Merco Credit Union Foothills Road Race,2010-03-7,Men Junior 10-18 ,4,13,370,
Copperopolis Road Race,2010-04-3,Men JR Junior 15-16 ,5,17,356.07162037037,
Sea Otter Classic Road Race,2010-04-15, Junior 15-16 Men   ,23,32,433.1940625,
Berkeley Hills Road Race,2010-05-8,Men Junior 15-16 ,3,17,345.31071851827,
Snelling Road Race,2011-02-26,Men Cat 3   ,100,77,362.50509581424,
San Ardo Road Race,2011-08-20,Men - 3 ,19,49,321.08091666667,
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,1,45,281.0080184348,
Mothballs Criterium,2012-01-29,Men Jr  17-18,1,28,297.5,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,18,59,200.59358613265,
Cherry Pie Criterium,2012-02-5,Men Junior  17-18,5,24,302.45172698625,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,2,54,299.44444444444,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,16,50,329,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  17-18,6,24,319.375,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,4,39,222.11962577625,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,9,55,282.45282630256,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,25,38,208.81816666667,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,25,102,248.6716314184,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,56,142,328.37733065265,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,83,150,348.76584641253,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 3/4 Masters 35+,20,56,316.97348214286,
San Ardo Road Race,2012-08-18,Men Junior  17-18,1,20,261.22483333333,
Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,17,71,197.91864761905,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,22,65,220.88066666667,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,71,85,292.81681481481,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,28,44,219.22554242034,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,15,67,233.57328787879,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,4,48,210.181625,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,17,46,237.35913043478,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,6,48,245.52864065679,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,46,140,180.31697619048,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,43,139,166.5655,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,85,134,228.44801917996,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,35,104,181.72464583333,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,39,104,179.1102720057,
Fair Park Criterium,2013-03-9,Men Cat3/4,17,53,330.21831552628,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,10,79,218.11701038738,
San Dimas Stage Race - RR,2013-03-23,Men Cat 2,9,66,249.30804545455,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 2,1,64,217.97468406952,
San Dimas Stage Race - GC,2013-03-24,Men Cat 2,5,64,208.74752672054,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,49,55,405.23925232888,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4,9,16,418.68196838422,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,93,191,192.71081244514,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,140,187,234.51416289652,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,140,186,253.23507631644,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,131,149,233.37823747883,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,137,138,253.65128768605,
King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,5,34,352.70901960784,
Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,12,46,183.49515222001,
the Matrix Challenge,2013-04-20,Men Cat 4/5 Master 35+,3,25,351.88430555556,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,134,151,243.55595890411,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,78,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,100,140,202.97018374311,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,99,136,235.56575735294,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,88,136,265.06014015152,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,88,88,231.95051255367,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,33,43,492.64285714286,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,5,58,325.75785065376,
Basecamp International,2013-05-30,Men Pro/Cat 1 NCC 2,59,95,325.78491129032,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,87,187,202.42361442786,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,88,90,286.18626835959,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,34,95,207.95404255319,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,99,99,321.377,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,83,109,283.94014814815,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,69,73,292.162,
Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,22,27,345.684125,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,15,61,177.97044208814,
Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,84,196,258.04665306122,
Andersen & Banducci Twilight Crit,2013-07-13,Men Pro/Cat 1 Ncc 1,42,75,234.56924019608,
Idaho State Criterium Champs,2013-07-14,Men Pro/Cat 1/2,6,32,241.71560606061,
San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,25,27,292.22153846154,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,DNF,117,356.50681160767,
UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,18,38,229.024,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,20,57,350.10878571429,
Fair Park Criterium,2014-03-8,Men Master 40+,17,22,422.03503661616,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,193,201,270.338925,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,56,199,160.34688888889,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,142,191,267.26118056334,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,DNF,159,287.00658464611,
2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,49,74,268.86045402299,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,73,150,214.94298039216,
Berkeley Hills Road Race,2014-05-10,Men Cat P/1/2  ,DNF,46,315.32605882353,
Houston Grand Crit,2014-05-11,Men Masters 40+,3,44,276.59301098705,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,24,48,289.68547058824,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,79,152,285.8753,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,28,71,218.77425089455,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,DNF,122,375.26066666667,
Andersen & Banducci Twilight Crit,2014-07-12,Men Pro/Cat 1 Ncc  ,62,83,294.42601626016,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,154,210,250.13546510205,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,131,210,251.01748821549,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,97,196,202.79633333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,94,194,234.32100568182,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,102,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,120,171,278.44290860215,
San Ardo Road Race,2014-08-16,Men Pro/1/2,12,28,277.25321666667,
University Road Race,2014-08-17,Men Pro/1/2,16,34,278.51826190476,
Winters Road Race,2014-08-23,Men Pro/Cat 1/2,23,63,290.15131578947,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,DNF,76,361.68503333333,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,15,64,203.31571875,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,35,60,266.20905,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,56,60,314.15666666667,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,32,59,278.94582001013,
Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,15,49,330.48735,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,31,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,49,161,262.48543981481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,42,144,241.56812142857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,71,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,44,124,258.64197242204,
Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,8,42,286.80221052632,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,83,155,248.16195887446,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,124,195,273.4265,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,139,189,249.80626248973,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,DNF,187,287.76820952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,DNF,187,289.84377380952,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,22,70,210.05491691539,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,61,102,360.95735772358,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,109,157,317.59786111111,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,69,154,222.99898731619,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,97,143,289.66804929577,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,89,137,283.39402834776,
San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,30,39,372.4505,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,19,100,211.75721333333,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,61,99,325.4566557971,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,80,91,380.89275,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,31,89,259.22279467139,
Chuck Pontius Omnium RR,2016-03-19,Men Senior Open Pro 1/2,22,29,367.21393939394,
Chuck Pontius Omnium Crit,2016-03-20,Men Senior Open Cat 1/2,16,33,314.5166875,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,93,164,257.85156504065,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,93,164,276.56724390244,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,18,142,245.06644729077,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,43,100,255.27996498387,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,44,91,267.315040551,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,81,192,256.70429962547,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,84,177,266.99369514768,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,82,158,221.50586354476,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,145,158,351.62860510808,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,82,190,272.80386842105,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,88,108,293.80251230396,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,89,153,247.17247368421,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,39,151,241.15308219178,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,97,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,DNF,146,,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,97,178,285.05632848837,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,125,176,297.56776422764,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,74,176,215.86147813437,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,112,169,299.03063796657,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,DNF,159,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,22,46,252.01049487207,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,46,104,333.47625225225,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,31,90,304.79943243243,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,148,188,341.02611891386,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,56,177,201.421375,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,80,177,278.8701152968,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,130,143,354.40627699531,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,93,141,325.43456920904,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,101,118,326.8422602138,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,35,71,249.65811428571,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,22,63,285.66717741935,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,25,58,298.75980747126,
Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,24,57,295.84747252091,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,32,88,281.43663636364,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,DNF,86,410.159425,
San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,63,83,303.03538794062,
San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,19,69,281.22109693878,
San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,50,52,380.99749713065,
San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,45,51,369.79748902228,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,130,145,296.44317677115,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,87,145,301.8289084507,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,73,139,270.70560364175,
