Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2013-02-9,Men Cat 5,21,52,481.92726735254,
Winter Garden Bike Fest ,2013-04-6,Men Cat 5,8,20,468.91011765914,
Race of the West,2013-04-7,Men Cat 5,2,37,409.81096320823,
DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 4  ,3,40,388.41637727386,
Spring Fling of Cycling Day 2,2014-01-26,Men Cat 4  ,3,42,388.2913600868,
Swamp Classic - RR,2014-02-22,Men Cat 4  ,16,30,459.16,
Swamp Classic - Crit,2014-02-23,Men Collegiate B  ,2,27,374.17221049649,
Race of the West - RR,2014-03-9,Men Cat 4  ,5,25,383.70866666667,
Real Campione d' Clermont - Crit,2014-10-18,Men Cat 4,2,27,399.17769230769,
Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 4,3,27,365.65268728182,
