First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dariusz,Tyborowski,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 40+,12,27,352.92003761901,
Dariusz,Tyborowski,First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 40+,7,18,363.86211111111,
Dariusz,Tyborowski,Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 40+,6,20,354.38891666667,
Curtis,Staples,Herbalife Team MS  Criterium Series,2017-04-11,Cat 3/4,22,25,490.33225,
Henrik,Kragerup,Herbalife Team MS  Criterium Series,2016-08-16,Cat 3/4,19,21,443.47061862455,
Henrik,Kragerup,Herbalife Team MS  Criterium Series,2016-08-16,Cat 4/5,3,18,395.8089541741,
Rick,Williams,Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,31,31,473.87633333333,
Gregory,Jones,Crossroads Classic Day 4,2016-08-7,Men Master Cat 4,5,27,377.91752391455,
Javier,Zamarripa,Crossroads Classic Day 4,2016-08-7,Men Master Cat 4,12,27,428.43627409836,
Carlos,Zamarripa,Crossroads Classic Day 4,2016-08-7,Men Master 40+ Open,14,23,372.9096969697,
Henrik,Kragerup,Crossroads Classic Day 4,2016-08-7,Men Master Cat 5,2,15,369.97437619897,
Gregory,Jones,Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,9,30,411.43668283391,
Javier,Zamarripa,Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,25,30,521.18140778497,
Gregory,Jones,Crossroads Classic Day 2,2016-08-5,Men Master Cat 4,11,31,413.92176632176,
Javier,Zamarripa,Crossroads Classic Day 2,2016-08-5,Men Master Cat 4,15,31,439.81847285046,
Carlos,Zamarripa,Crossroads Classic Day 2,2016-08-5,Men Master 40+ Open,14,21,375.6037224339,
Bryan,Mutell,Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,39,58,365.92987931034,
Gregory,Jones,Crossroads Classic Day 1,2016-08-4,Men Master Cat 4,12,32,420.34382742632,
Rick,Williams,Crossroads Classic Day 1,2016-08-4,Men Master 40+ Open,23,23,441.01316666667,
Henrik,Kragerup,Crossroads Classic Day 1,2016-08-4,Men Master Cat 5,5,13,445.41359731933,
Rick,Williams,Page Valley Road Race,2016-07-30,Men Masters 35+,19,26,450.17459707094,
Bryan,Mutell,Page Valley Road Race,2016-07-30,Men Cat 1/2/3,20,59,309.6094375,
Gregory,Jones,Herbalife Team MS  Criterium Series,2016-07-19,Cat 4/5,3,15,370.98341598361,
Gregory,Jones,Herbalife Team MS  Criterium Series,2016-06-28,Cat 4/5,6,16,432.32682166667,
Gregory,Jones,Double Down Challenge Circuit Race,2016-06-25,Men Cat 4/5,4,39,388.10503541667,
Gregory,Jones,Herbalife Team MS  Criterium Series,2016-06-14,Cat 4/5,3,16,383.877375,
Henrik,Kragerup,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 5,1,18,380.51786775702,
Gregory,Jones,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 5,3,18,413.1384769693,
R,Manson,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,9,28,427.49556864986,
Javier,Zamarripa,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,13,28,455.86240100404,
Kyle,Johnston,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,19,28,498.4126495353,
Carlos,Zamarripa,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,2,28,330.60766064452,
Curtis,Staples,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,24,28,457.5519494629,
Dariusz,Tyborowski,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,4,32,298.09615707594,
Ted,Hopkins,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 45+ Open,19,32,432.6786701542,
Robert,Eichvalds,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 55+ Open,5,24,403.2844,
Rick,Williams,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Men 35+ Open,7,18,345.32261111111,
Carlos,Zamarripa,SweetWater IPA Omnium - GC,2016-06-5,Masters 35+ Cat 1/2/3,4,7,320.21976685321,
Henrik,Kragerup,SweetWater IPA Omnium - Crit,2016-06-5,Cat 5,2,8,443.93975,
Carlos,Zamarripa,SweetWater IPA Omnium - Crit,2016-06-5,Masters 35+ Cat 1/2/3,13,17,356.55981368342,
Carlos,Zamarripa,SweetWater IPA Omnium - TT,2016-06-4,Masters 35+ Cat 1/2/3,5,8,324.56278269421,
Henrik,Kragerup,SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,6,35,388.91339583333,
Javier,Zamarripa,SweetWater IPA Omnium - RR,2016-06-4,Cat 5,6,15,473.60514285714,
Carlos,Zamarripa,SweetWater IPA Omnium - RR,2016-06-4,Masters 35+ Cat 1/2/3,5,14,317.08888888889,
Marc,Buxbaum,SweetWater IPA Omnium - RR,2016-06-4,Masters 35+ Cat 1/2/3,13,14,419.73333333333,
Robert,Eichvalds,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,17,34,367.88562281581,
Marc,Buxbaum,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,15,38,294.72681536766,
Ted,Hopkins, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,25,66,337.71828571429,
Carlos,Zamarripa, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,64,64,432.35540384615,
Robert,Eichvalds,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,43,90,407.78301666667,
Ted,Hopkins,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,38,106,340.77016666667,
Carlos,Zamarripa,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,68,105,386.47941304348,
Rick,Williams,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,105,105,437.47008695652,
Marc,Buxbaum,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,118,133,418.2831875,
William,Mcdaniel,Falls Lake Road Race,2016-05-7,Men  Cat3/4,8,30,395.76061538462,
R,Manson,Falls Lake Road Race,2016-05-7,Men  Cat3/4,16,30,437.06646153846,
Brandon,Squizzato,Falls Lake Road Race,2016-05-7,Men  Cat3/4,17,30,442.22969230769,
Nikolaus,Smith,Falls Lake Road Race,2016-05-7,Men  Cat3/4,26,30,488.69876923077,
Marc,Buxbaum,Falls Lake Road Race,2016-05-7,Men  Masters 40+,15,24,439.17638888889,
Rick,Williams,Falls Lake Road Race,2016-05-7,Men  Masters 40+,16,24,449.10366666667,
Elise,Tubertini,Falls Lake Road Race,2016-05-7,Women1/2/3/4,4,8,464.52641870613,
Kyle,Johnston,Falls Lake Road Race,2016-05-7,Men  Cat4/5,22,36,480.75501286878,
Eric,Terlizzi,Falls Lake Road Race,2016-05-7,Men  Cat4/5,26,36,499.78111055807,
Brandon,Squizzato,Falls Lake Road Race,2016-05-7,Men  Cat4/5,36,36,542.58983035897,
Ted,Hopkins,Falls Lake Road Race,2016-05-7,Men  pro/1/2,24,39,389.67853333333,
Edward,Jones,Wolfpack Classic - Crit,2016-04-24,Men  P/1/2/3,17,25,371.29954545455,
R,Manson,Wolfpack Classic - Crit,2016-04-24,Men   4/5,28,32,533.10990277778,
Brandon,Squizzato,Wolfpack Classic - Crit,2016-04-24,Men   4/5,32,32,533.10990277778,
Marc,Buxbaum,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,42,63,390.01525333333,
Rick,Williams,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,43,63,392.85870666667,
Michael,Vandenheuvel,Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,52,63,421.29324,
Eric,Terlizzi,Wolfpack Classic - RR,2016-04-23,Men   4/5,6,60,370.34237392204,
Brandon,Squizzato,Wolfpack Classic - RR,2016-04-23,Men   4/5,22,60,449.7207835901,
Matt,Tubertini,Wolfpack Classic - RR,2016-04-23,Men   4/5,48,60,548.94379567517,
R,Manson,Wolfpack Classic - RR,2016-04-23,Men   4/5,50,60,548.94379567517,
Ted,Hopkins,Herbalife Team MS  Criterium Series,2016-04-19,Pro/Cat 1/2/3,4,23,313.88351515152,
Rich,Harper,USA Cycling TTT Nationals,2016-04-16,Men Master 35+,6,33,,
Marc,Buxbaum,USA Cycling TTT Nationals,2016-04-16,Men Master 35+,6,33,,
Keith,Handlon,USA Cycling TTT Nationals,2016-04-16,Men Master 35+,6,33,,
Carlos,Zamarripa,USA Cycling TTT Nationals,2016-04-16,Men Master 35+,6,33,,
Rick,Williams,Herbalife Team MS  Criterium Series,2016-04-5,Cat 3/4,10,35,371.04121568627,
Marc,Buxbaum,Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,25,54,366.69308484926,
Robert,Eichvalds,Conquer the Canal Time Trial,2016-04-2,Men Masters 55+ Open,4,15,394.42257142857,
William,Mcdaniel,Bull City Grand Prix,2016-03-6,Men CAT 4/5,4,51,389.61633641725,
Javier,Zamarripa,Bull City Grand Prix,2016-03-6,Men CAT 4/5,17,51,426.99669958752,
Eric,Terlizzi,Bull City Grand Prix,2016-03-6,Men CAT 4/5,18,51,429.87211213908,
Kyle,Johnston,Bull City Grand Prix,2016-03-6,Men CAT 4/5,28,51,458.62623765468,
Dariusz,Tyborowski,Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,9,45,284.67853508772,
Carlos,Zamarripa,Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,11,45,291.82971052632,
Keith,Handlon,Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,37,45,384.79499122807,
Rick,Williams,Bull City Grand Prix,2016-03-6,Men CAT 3/4,5,46,346.56951333333,
Eric,Terlizzi,Bull City Grand Prix,2016-03-6,Men CAT 3/4,28,46,442.23583791667,
Matt,Tubertini,Bull City Grand Prix,2016-03-6,Men CAT 3/4,31,46,454.71405416667,
Curtis,Staples,Bull City Grand Prix,2016-03-6,Men CAT 3/4,38,46,483.82989208333,
Ted,Hopkins,Keep Raleigh Boring Criterium,2016-02-21,Men   P/1/2/3,12,22,354.04525,
Marc,Buxbaum,Keep Raleigh Boring Criterium,2016-02-21,Men   P/1/2/3,14,22,373.38875,
Ted,Hopkins,Keep Raleigh Boring Criterium,2016-02-21,Men  Master,2,22,299.74948148148,
Marc,Buxbaum,Keep Raleigh Boring Criterium,2016-02-21,Men  Master,3,22,306.0307962963,
Keith,Handlon,Keep Raleigh Boring Criterium,2016-02-21,Men  Master,9,22,343.71868518519,
Edward,Jones,Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,4,35,319.21336919471,
Rick,Williams,Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,7,35,340.24245032343,
Matt,Tubertini,Keep Raleigh Boring Criterium,2016-02-21,Men   3/4,10,35,361.27153145214,
Elise,Tubertini,Keep Raleigh Boring Criterium,2016-02-21,Women  Women3/4,9,18,532.54235185185,
Edward,Jones,Keep Raleigh Boring Criterium,2016-02-21,Men   4/5,2,42,354.26621052632,
Matt,Tubertini,Keep Raleigh Boring Criterium,2016-02-21,Men   4/5,5,42,370.22184210526,
William,Mcdaniel,Keep Raleigh Boring Criterium,2016-02-21,Men   4/5,9,42,391.49601754386,
Kyle,Johnston,Keep Raleigh Boring Criterium,2016-02-21,Men   4/5,21,42,455.31854385965,
R,Manson,Keep Raleigh Boring Criterium,2016-02-21,Men   4/5,25,42,476.59271929825,
Carlos,Zamarripa,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 30+ Masters,3,14,297.18955555556,
Keith,Handlon,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 30+ Masters,4,14,311.01966666667,
Rick,Williams,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 30+ Masters,5,14,324.84977777778,
Edward,Jones,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 30+ Masters,6,14,338.67988888889,
Matt,Tubertini,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 30+ Masters,10,14,394.00033333333,
Marc,Buxbaum,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men Pro/1/2/3 Open Pro/Cat 1/2/3,7,17,366.69072984741,
Robert,Eichvalds,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 3/4 Open Cat,18,33,414.00082291667,
Curtis,Staples,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 3/4 Open Cat,23,33,430.3049375,
Rick,Williams,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 3/4 Open Cat,26,33,440.08740625,
William,Mcdaniel,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 3/4 Open Cat,32,33,459.65234375,
Dariusz,Tyborowski,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 40+ Masters,6,28,317.98430769231,
Michael,Vandenheuvel,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 40+ Masters,7,28,323.61626923077,
Robert,Eichvalds,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 40+ Masters,10,28,340.51215384615,
Marc,Buxbaum,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 40+ Masters,12,28,351.77607692308,
Edward,Jones,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,1,43,341.3,
Matt,Tubertini,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,5,43,390.17692007571,
R,Manson,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,13,43,422.082562702,
William,Mcdaniel,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,18,43,442.02358934343,
John,Ventevogel,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,22,43,457.97641065657,
Javier,Zamarripa,Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 4/5 Open Cat,23,43,461.96461598486,
Elise,Tubertini,Triangle Velo Winter Ace Speedway Races,2016-01-30,Women 4 Open Cat,2,5,,
Curtis,Staples,43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,49,49,498.0873,
Ted,Hopkins,43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,16,34,379.46947500994,
Marc,Buxbaum,43rd CAROLINA CUP,2015-09-13,Men 45+ Cat 1,26,34,453.74579735082,
Robert,Eichvalds,Blood Sweat & Bacon Time Trial,2015-08-2,Men Master 45+,3,8,351.54326990072,
Brandon,Squizzato,Goldsboro Downtown Criterium,2015-07-18,Men  Mens 4/5,10,23,434.22115065762,
Ted,Hopkins,Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,17,28,361.9171969697,
Rick,Williams,Goldsboro Downtown Criterium,2015-07-18,Men  Mens 3/4,6,15,404.09964053508,
Curtis,Staples,Goldsboro Downtown Criterium,2015-07-18,Men  Mens 3/4,10,15,463.95035946492,
Dariusz,Tyborowski,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 45+ ,12,21,373.79982299711,
Corey,Fisher,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,2,30,258.43792307692,
Michael,Raynor,THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Senior  ,9,16,346.6703996732,
Dariusz,Tyborowski,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,3,48,306.51366533539,
Rick,Williams,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,8,48,327.15657867385,
Curtis,Staples,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 3,40,48,459.27122404001,
Brandon,Squizzato,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,46,48,534.419475,
Ted,Hopkins,THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,26,40,357.29638888889,
Joshua,Buxbaum,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 13-14  Juniors,3,3,,
Edward,Jones,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men   19+,11,15,401.95377777778,
Brandon,Squizzato,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men   19+,13,15,431.31536111111,
Ted,Hopkins,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,2,48,279.43962408323,
Dariusz,Tyborowski,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,8,48,317.34536858258,
Steven,Farlow,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,17,48,374.20398533162,
Marc,Buxbaum,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,43,48,544.77983557872,
Keith,Handlon,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,2,30,281.62938461538,
Joshua,Buxbaum,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 13-14  Juniors,3,3,,
Edward,Jones,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men   19+,11,15,401.95377777778,
Brandon,Squizzato,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men   19+,13,15,431.31536111111,
Ted,Hopkins,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,2,48,279.43962408323,
Dariusz,Tyborowski,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,8,48,317.34536858258,
Steven,Farlow,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,17,48,374.20398533162,
Marc,Buxbaum,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,43,48,544.77983557872,
Keith,Handlon,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,2,30,281.62938461538,
Carlos,Zamarripa,Slow Ride Omnium - GC,2015-06-7,Men Masters 35+ Cat 1/2/3,6,12,329.29145663608,
Marc,Buxbaum,Slow Ride Omnium - GC,2015-06-7,Men Masters 35+ Cat 1/2/3,8,12,351.04582864059,
Ted,Hopkins,Slow Ride Omnium - GC,2015-06-7,Men Masters 35+ Cat 1/2/3,9,12,361.92301464284,
Carlos,Zamarripa,Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,14,30,341.96186064384,
Ted,Hopkins,Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,16,30,357.25027510186,
Marc,Buxbaum,Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,22,30,403.11551847594,
Carlos,Zamarripa,Slow Ride Omnium - TT,2015-06-6,Men Masters 35+ Cat 1/2/3,4,15,308.95712025561,
Marc,Buxbaum,Slow Ride Omnium - TT,2015-06-6,Men Masters 35+ Cat 1/2/3,5,15,318.9629548866,
Ted,Hopkins,Slow Ride Omnium - TT,2015-06-6,Men Masters 35+ Cat 1/2/3,11,15,378.99796267256,
Carlos,Zamarripa,Slow Ride Omnium - RR,2015-06-6,Men Masters 35+ Cat 1/2/3,8,28,290.37315384615,
Marc,Buxbaum,Slow Ride Omnium - RR,2015-06-6,Men Masters 35+ Cat 1/2/3,12,28,317.68105128205,
Ted,Hopkins,Slow Ride Omnium - RR,2015-06-6,Men Masters 35+ Cat 1/2/3,14,28,331.335,
Dariusz,Tyborowski,Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,4,32,294.09125,
Steven,Farlow,Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,22,32,427.40375,
Edward,Jones,Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,4,48,338.34278333333,
Brandon,Squizzato,Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,9,48,364.4052,
Keith,Handlon,Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,29,41,363.0425,
Corey,Fisher,Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,34,41,387.66854166667,
Dariusz,Tyborowski,Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,6,36,330.72971536294,
Curtis,Staples,Winston-Salem Classic Criterium,2015-05-30,Men Cat 3,30,36,461.36239849189,
Michael,Vandenheuvel,Falls Lake Road Race,2015-05-16,Men 40+ Masters,21,24,437.72960388889,
Marc,Buxbaum,Falls Lake Road Race,2015-05-16,Men 40+ Masters,23,24,452.50056427778,
Eric,Terlizzi,Falls Lake Road Race,2015-05-16,Men Cat 4/5,2,61,378.84300099958,
Steven,Farlow,Falls Lake Road Race,2015-05-16,Men Cat 4/5,3,61,381.93678356481,
Brandon,Squizzato,Falls Lake Road Race,2015-05-16,Men Cat 4/5,16,61,422.15595691288,
R,Manson,Falls Lake Road Race,2015-05-16,Men Cat 4/5,20,61,434.53108717382,
Jerrold,Jeske,Falls Lake Road Race,2015-05-16,Men Cat 4/5,27,61,456.18756513047,
Joshua,Buxbaum,Falls Lake Road Race,2015-05-16,Men 9-14 Juniors,3,9,628.33333333333,
Robert,Eichvalds,Falls Lake Road Race,2015-05-16,Men 50+ Masters,27,35,507.51029095966,
Dariusz,Tyborowski,Falls Lake Road Race,2015-05-16,Men Cat 3/4,5,39,329.52455264281,
Nikolaus,Smith,Falls Lake Road Race,2015-05-16,Men Cat 3/4,32,39,441.58586638466,
Rick,Williams,Falls Lake Road Race,2015-05-16,Men Cat 3/4,35,39,454.03712346709,
Michael,Raynor,Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,27,41,346.51896078431,
Dariusz,Tyborowski,Falls Lake Road Race,2015-05-16,Men  Cat3/4,5,39,329.52455264281,
Nikolaus,Smith,Falls Lake Road Race,2015-05-16,Men  Cat3/4,32,39,441.58586638466,
Rick,Williams,Falls Lake Road Race,2015-05-16,Men  Cat3/4,35,39,454.03712346709,
Michael,Vandenheuvel,Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,21,24,437.72960388889,
Marc,Buxbaum,Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,23,24,452.50056427778,
Joshua,Buxbaum,Falls Lake Road Race,2015-05-16,Men 9-14 Juniors,3,9,628.33333333333,
Eric,Terlizzi,Falls Lake Road Race,2015-05-16,Men  Cat4/5,2,61,378.84300099958,
Steven,Farlow,Falls Lake Road Race,2015-05-16,Men  Cat4/5,3,61,381.93678356481,
Brandon,Squizzato,Falls Lake Road Race,2015-05-16,Men  Cat4/5,16,61,422.15595691288,
R,Manson,Falls Lake Road Race,2015-05-16,Men  Cat4/5,20,61,434.53108717382,
Jerrold,Jeske,Falls Lake Road Race,2015-05-16,Men  Cat4/5,27,61,456.18756513047,
Michael,Raynor,Falls Lake Road Race,2015-05-16,Men  pro/1/2,27,41,346.51896078431,
Robert,Eichvalds,Falls Lake Road Race,2015-05-16,Men 50+ Masters 50+,26,35,491.8195286666,
Corey,Fisher,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,8,27,300.02956944444,
Brandon,Squizzato,Brick City Criterium,2015-04-26,Men Cat 4,16,47,410.06256717529,
R,Manson,Brick City Criterium,2015-04-26,Men Cat 4,24,47,449.70534754639,
Steven,Farlow,Brick City Criterium,2015-04-26,Men Cat 4,31,47,484.3927803711,
Jerrold,Jeske,Brick City Criterium,2015-04-26,Men Cat 4,37,47,514.12486564943,
Corey,Fisher,Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,4,26,269.264125,
Carlos,Zamarripa,Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,7,26,293.41941666667,
Joshua,Buxbaum,Brick City Criterium,2015-04-26,Men 9-14 Junior10,4,4,,
Dariusz,Tyborowski,Brick City Criterium,2015-04-26,Men 45+ Cat 1,7,23,328.30328693182,
Michael,Vandenheuvel,Brick City Criterium,2015-04-26,Men 45+ Cat 1,11,23,367.07265738636,
Marc,Buxbaum,Brick City Criterium,2015-04-26,Men 45+ Cat 1,15,23,405.84202784091,
Corey,Fisher,Brick City Criterium,2015-04-26,Men pro/1/2,3,33,250.15710416667,
Keith,Handlon,Brick City Criterium,2015-04-26,Men pro/1/2,11,33,291.7701875,
Ted,Hopkins,Brick City Criterium,2015-04-26,Men pro/1/2,23,33,354.1898125,
Dariusz,Tyborowski,Brick City Criterium,2015-04-26,Men Cat3/4,7,36,333.4389450832,
Carlos,Zamarripa,Brick City Criterium,2015-04-26,Men Cat3/4,13,36,364.93805683307,
Rick,Williams,Brick City Criterium,2015-04-26,Men Cat3/4,23,36,417.43657641619,
Curtis,Staples,Brick City Criterium,2015-04-26,Men Cat3/4,31,36,459.43539208268,
R,Manson,Belmont Criterium,2015-04-12,Men  Cat 4,33,46,528.5453,
R,Manson,Dilworth Criterium,2015-04-11,Men Cat 4,48,74,509.28047311828,
Rick,Williams,Bull City Grand Prix,2015-03-22,Men Cat 3/4,30,47,436.57754385965,
Steven,Farlow,Bull City Grand Prix,2015-03-22,Men Cat 3/4,33,47,449.99880701754,
R,Manson,Bull City Grand Prix,2015-03-22,Men Cat 4/5,13,55,392.71826435109,
Corey,Fisher,Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,7,55,252.62731666667,
Curtis,Staples,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,40,41,461.33859166667,
Steven,Farlow,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,15,34,453.84791666667,
Ted,Hopkins,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 1/2,14,19,333.17118518519,
Dariusz,Tyborowski,Greenville Spring Series,2015-02-22,Men 40+ Masters 40+,8,24,339.05111111111,
Ted,Hopkins,Greenville Spring Series,2015-02-22,Men 40+ Masters 40+,16,24,,
Dariusz,Tyborowski,Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,6,32,309.68145833333,
Ted,Hopkins,Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,2,35,316.83906666667,
R,Manson,42nd CAROLINA CUP,2014-09-7,Men  Cat 4,18,37,431.54137962963,
Jerrold,Jeske,42nd CAROLINA CUP,2014-09-7,Men  Cat 4,34,37,519.19930555556,
Dariusz,Tyborowski,Falls Lake Road Race,2014-08-23,Men  Cat3/4,22,28,439.58916666667,
Eric,Terlizzi,Falls Lake Road Race,2014-08-23,Men  Cat3/4,22,28,435.04371212121,
Marc,Buxbaum,Falls Lake Road Race,2014-08-23,Men  Cat3/4,24,28,439.58916666667,
Steven,Farlow,Falls Lake Road Race,2014-08-23,Men 45+ Masters 45+,27,33,464.78216666667,
Brandon,Squizzato,Falls Lake Road Race,2014-08-23,Men  Cat4/5,9,52,382.21069021739,
R,Manson,Falls Lake Road Race,2014-08-23,Men  Cat4/5,24,52,450,
Dariusz,Tyborowski, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,40,48,424.48533333333,
Dariusz,Tyborowski,2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 3   (10.4 mi ),9,14,375.78101338936,
Dariusz,Tyborowski,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 3  ,10,18,372.2917317745,
Joshua,Buxbaum,North Carolina State TT Championships,2014-07-13,Men Junior 11-12,1,1,,
Marc,Buxbaum,North Carolina State TT Championships,2014-07-13,Men Cat 3 Senior ,1,5,,
Brandon,Squizzato,C State Criterium Championships,2014-07-12,Men Cat 4  ,31,52,439.69666666667,
Robert,Bickerstaffe,C State Criterium Championships,2014-07-12,Men Cat 4  ,41,52,474.63833333333,
Joshua,Buxbaum,C State Criterium Championships,2014-07-12,Men Junior 11-12,3,3,,
