Race Name,Race Date,Category Name,Place,Total Racers,Points
Maine Apple Classic Road Race,2015-09-13,A Elite,3,28,255.31645238095,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,4,88,413.85203796725,
Tour of the Hilltowns,2016-07-23,Men Cat 5,1,66,358.13448942725,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Cat 4/5 Men,12,38,417.5640625,
Concord Criterium,2016-08-6,Men Cat 5,3,32,377.49201785714,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 5,1,59,352.26741915568,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,2,69,322.4932476333,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,41,69,444.57261781963,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,DNF,67,579.45810062053,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,DNF,69,569.76683506503,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 4/5,12,53,404.12940972222,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 1/2/3,27,37,447.501,
Monson Road Race,2017-04-23,MEN CAT 4,2,55,366.00662348118,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,2,94,338.34943971631,
Scarborough Crit Series #4,2017-04-30,Cat 4/5,17,45,433.95984126984,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,35,40,527.30484166924,
Scarborough Crit Series #7,2017-05-21,4/5 Race,3,41,364.43891812865,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,36,72,414.51763875074,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,2,70,352.76878468649,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,1,55,308.81031611229,
Killington Stage Race - GC,2017-05-29,Men Cat 3,1,72,350.78693056147,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 3,4,39,338.55948717949,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3,13,29,358.30676666667,
Yarmouth Clam Festival,2017-07-23,MEN PRO 1/2/3,2,54,287.88769565217,
Lewiston Auburn Criterium,2017-08-6,Men PRO/1/2/3,4,21,322.9496875,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,1,41,335.68029805544,
Mt. Kearsarge Hillclimb,2017-08-26,Male 20-29,1,12,287.7675,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,3,59,253.73810344828,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,20,53,365.18,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,1,50,288.3839815101,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 2,1,35,290.73683333333,
Green Mountain Stage Race GC,2017-09-4,Men Cat 2,7,35,311.38912828949,
Scarborough Crit Series #1,2018-04-8,men 1/2/3,8,25,364.71597222222,
Palmer Koerse,2018-04-14,Men Pro/1/2/3,3,35,307.23277777778,
Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,24,46,363.18695475973,
Scarborough Crit #5,2018-05-6,Men 1/2/3,13,30,384.90254761905,
Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,6,39,348.56352941176,
Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,3,72,289.47868571429,
Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,4,70,279.65728506052,
Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,1,59,232.36733333333,
Killington Stage Race - GC,2018-05-28,Men Pro/1/2,1,72,259.0064374213,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,Men Cat 1/2,3,37,298.99425555556,
Maine Time Trial Results Race #4,2018-06-24,Men 18-34,1,1,,
Tour of the Hilltowns,2018-07-21,Men Pro/1/2,7,28,312.24384547732,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,11,49,235.81013225291,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,41,102,318.43497643572,
Lewiston Auburn Criterium,2018-08-5,Men Cat 1/2/3,13,22,414.74158333333,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,7,102,199.39059349503,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,70,102,348.29514089317,
Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,14,101,250.00115024791,
Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,44,75,353.31093693694,
Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,13,75,300.86298183821,
Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,2,43,296.06137037037,
Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,DNF,52,447.31407407407,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,43,71,351.0315,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,3,71,188.97358026787,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,56,71,404.43066993068,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,12,66,308.64123717337,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,52,66,389.90298682134,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,66,155,273.53156867219,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,134,153,382.19777777778,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,DNF,136,427.11173270573,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,108,122,418.63063580247,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,3,30,339.92445555556,
Scarborough Crit Series #3,2019-04-21,Cat 1/2/3,18,25,454.23055555556,
Maine Time Trial #1,2019-05-4,Men 18-34,1,1,,
Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,29,38,478.08289473684,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Pro/Cat 1,2,19,295.17828571429,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,1,75,286.3055,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,2,71,284.09754224673,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,4,65,233.10090909091,
Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,2,75,274.70942271883,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,63,90,419.61510526316,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,DNF,81,393.75434090909,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,39,51,308.54002,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,DNF,97,464.31444444444,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,DNF,93,413.550875,
Exeter Classic,2019-07-9,Men Pro/1/2/3,21,92,331.20257861283,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,MEN PRO 1/2/3,4,73,323.21463768116,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,27,31,222,
Guilford Gravel Grinder,2021-07-25,Open Men,1,138,212.5,
Scarborough Summer Crit Series,2021-08-15,Men Cat 1/2/3,31,34,222.94117647059,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,29,86,101.27906976744,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,61,83,113.96341463415,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,26,80,100.625,
Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,DNF,86,179.0625,
Ronde van Loudon,2022-04-23,Men Men's Pro/1/2/3 Race p/b the AP Junior-D,2,30,191.3446875165,
Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,4,27,196.5906502912,
Killington Stage Race - Circuit Race,2022-05-28,Men Pro/1/2,27,69,210.56229613747,
Killington Stage Race - Road Race,2022-05-29,Men Pro/1/2,11,61,135.83333333333,
Killington Stage Race - Time Trial,2022-05-30,Men Pro/1/2,12,60,136.66666666667,
Killington Stage Race - GC,2022-05-30,Men Pro/1/2,10,69,135,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,1,110,382.5,
Yarmouth Clam Festival Bike Race,2022-07-17,MEN PRO 1/2/3,5,28,172.77567693158,
MAINEly Gravel,2022-08-13,Overall Male,1,90,255,
Scarborough Crit #1,2023-04-23,Cat 1/2/3,16,18,296.45145675983,
Crank the Kanc,2023-05-20,Overall men,2,196,383.1887755102,
Scarborough Crit #4,2023-05-21,Cat 1/2/3,4,21,222.06646105382,
2023 Rumford Gravel,2023-06-24,Long Course Male,2,55,299.44444444444,
YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,26,40,312.48417863194,
MAINEly Gravel,2023-08-12,58 Mile Open M,4,31,234.0841951262,
