Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors (9-18),1,118887,Henry,Daniel,,,474701,776.08918787879,411.24983333333,
Juniors (9-18),2,98045,Kyle,Tiesler,Village Volkswagen Cycling Team,,428278,405.76,418.72101960784,
Juniors (9-18),3,82348,Simon,Lewis,Village Volkswagen Cycling Team,,375986,410.91,426.19220588235,
Juniors (9-18),4,78084,Eleanor,Israel,Trace Bikes,,400843,542.35,433.66339215686,
Juniors (9-18),5,85734,Gracie,Pendleton,Team WE,,410272,498.21,441.13457843137,
Juniors (9-18),6,85701,Jacob,Kuper,Trace Bikes,,411316,533.21,448.60576470588,
Juniors (9-18),7,45461,Jonas,Wood,Village Volkswagen Cycling Team,,330500,437.11,456.07695098039,
Juniors (9-18),8,122987,Kie,Workman,,,478361,400,463.5481372549,
Juniors (9-18),9,113934,Troy,Fields,,,470132,543.98,471.01932352941,
Juniors (9-18),10,116101,Roxanne,Fields,,,474537,564.415875,478.49050980392,
Juniors (9-18),11,78580,Evan,Welch,,,402729,497.99,485.96169607843,
Juniors (9-18),12,93718,Maya,Reilly,,,424927,609.35,493.43288235294,
Juniors (9-18),13,63528,Makenna,Reilly,,,411193,578.48,500.90406862745,
Juniors (9-18),14,113958,Clara,Earley,,,470725,866.01956,508.37525490196,
Juniors (9-18),15,113939,Julian,Azpeitia-gonzalez,,,471659,636.36,515.84644117647,
Juniors (9-18),16,113937,Devan,Reilly,,,424930,644.6,523.31762745098,
Juniors (9-18),17,93719,Abigail,Welch,,,426472,657.93675,530.78881372549,
Juniors (9-18),18,116102,Lucy,Rutherford,,,473658,595.5895,538.26,
Juniors (9-18),19,113955,Ruth,Giblin,,,470054,715.31,545.73118627451,
Juniors (9-18),20,123006,Tyler,Evans,,,One Day,400,553.20237254902,
Juniors (9-18),21,123007,Saint,Carmichael,,,One Day,400,560.67355882353,
Juniors (9-18),22,123008,Rachel,Starmer,,,One Day,400,568.14474509804,
Juniors (9-18),23,34896,Jacob,Starmer,,,355346,400,575.61593137255,
Juniors (9-18),24,113943,Jackson,Lee,,,470761,720.23,583.08711764706,
Juniors (9-18),25,122992,Jayson,Moeck,,,467586,400,590.55830392157,
Juniors (9-18),26,120792,Avery,Long,Clarksville Velo,,477744,400,598.02949019608,
Juniors (9-18),27,116099,Wilson,Israel,Trace Bikes,,473491,691.16,605.50067647059,
Juniors (9-18),28,85716,Yukio,Mariner,Trace Bikes,,422849,493.21,612.9718627451,
Juniors (9-18),29,113938,George,Utley,,,470185,682.1,620.44304901961,
Juniors (9-18),30,81444,Genaro,Manzano,Team Bikers Choice,,297628,459.45,627.91423529412,
Juniors (9-18),31,50838,Will,Goodson,Trace Bikes,,367160,560.22,635.38542156863,
Juniors (9-18),32,113936,Gus,Mcgowan,,,472357,650,642.85660784314,
Juniors (9-18),33,99315,Arabelle,Burke,,,434187,400,650.32779411765,
Juniors (9-18),34,63527,Abigail,Dodd,Team WE,,371686,534.17,657.79898039216,
Men Pro/1/2/3,1,10281,Ryan,Sullivan,Extract.coffee - Rocket Espresso,,305979,370.37,293.5985,
Men Pro/1/2/3,2,93689,Jason,Chatham,Litespeed-BMW,,179843,289.62,297.437075,
Men Pro/1/2/3,3,68278,Michaelee,Bowes,Village Volkswagen Cycling Team,,386430,324.22,301.27565,
Men Pro/1/2/3,4,35429,Joshua lewis,Team bikers choice,Red Kite Bicycle Studio,,307593,349.51,305.114225,
Men Pro/1/2/3,5,76207,Brent,Ferrell,Treehouse Racing,,396334,362.5,308.9528,
Men Pro/1/2/3,6,68289,Richard,Keller,Isagenix / SeaSucker / Guttenplan Coaching,,323156,312.21,312.791375,
Men Pro/1/2/3,7,34213,Tanner,Hurst,Extract.coffee - Rocket Espresso,,277734,288.43,316.62995,
Men Pro/1/2/3,8,34138,Jason,Tatum,Red Kite Bicycle Studio,,212325,298.04,320.468525,
Men Pro/1/2/3,9,34248,Matt,Schupp,Red Kite Bicycle Studio,,291441,290.55,324.3071,
Men Pro/1/2/3,10,34156,Neil,Fronheiser,Treehouse Racing,,58637,349.37,328.145675,
Men Pro/1/2/3,11,33883,Joe,Grubbs,Team Bikers Choice,,292782,373.74,331.98425,
Men Pro/1/2/3,12,34224,Rick,Harris,Team Bikers Choice,,89146,384.81,335.822825,
Men Pro/1/2/3,13,39921,Eric,Bateman,Treehouse Racing,,392388,375.69,339.6614,
Men Pro/1/2/3,14,92918,Mark,Miller,Treehouse Racing,,191339,335.32,343.499975,
Men Pro/1/2/3,15,33624,Andrew,Reardon,Sonic Cycling,,177637,310.78,347.33855,
Men Pro/1/2/3,16,34133,Riccardo,Cannone,MOAB Masters Racing,,197945,389.8,351.177125,
Men Pro/1/2/3,17,33976,Shannon,Williams,Red Kite Bicycle Studio,,224931,355.89,355.0157,
Men Pro/1/2/3,18,34183,Dustin,Greer,,,178240,334.29,358.854275,
Men Pro/1/2/3,19,33735,Todd,Hickman,901 Racing,,242673,335.65,362.69285,
Men Pro/1/2/3,20,62567,Jameson,Simms,Village Volkswagen Cycling Team,,357129,409.46,366.531425,
Men Pro/1/2/3,21,68267,James,Buckingham,Team Bikers Choice,,113615,397.11,370.37,
Men Pro/1/2/3,22,98045,Kyle,Tiesler,Village Volkswagen Cycling Team,,428278,405.76,374.208575,
Men Pro/1/2/3,23,29094,Ivan,Murdock,US Military Cycling Team,,298503,425.22,378.04715,
Men Pro/1/2/3,24,45449,Nathan,Stone,I AM Racing,,364921,359.14,381.885725,
Men Pro/1/2/3,25,82348,Simon,Lewis,Village Volkswagen Cycling Team,,375986,410.91,385.7243,
Men Pro/1/2/3,26,32620,Britton,Kinnard,Extract.coffee - Rocket Espresso,,64317,374.55,389.562875,
Men Pro/1/2/3,27,96494,Randall,Hoffpauir,I AM Racing,,430782,411.86,393.40145,
Men Pro/1/2/3,28,33693,Jeff,Treuden,Ride615 Development,,123341,392.25,397.240025,
Men Pro/1/2/3,29,33881,David,Bradbury,Treehouse Racing,,303982,341.62,401.0786,
Men Pro/1/2/3,30,35298,Patrick,Harkins,Red Kite Bicycle Studio,,224049,337.98,404.917175,
Men Pro/1/2/3,31,45461,Jonas,Wood,Village Volkswagen Cycling Team,,330500,437.11,408.75575,
Men Pro/1/2/3,32,33638,Kevin,Hinson,MOAB Masters Racing,,76393,446.23,412.594325,
Men Pro/1/2/3,33,32614,Mathew,Meunier,Extract.coffee - Rocket Espresso,,295183,296.68,416.4329,
Men Pro/1/2/3,34,15933,Jason,Brasel,I AM Racing,,287349,368.91,420.271475,
Men Pro/1/2/3,35,29178,Edward,Mcclarty,G S Adams Avenue Bicycles,,260460,423.24,424.11005,
Men Pro/1/2/3,36,33639,Jeremy,Nagoshiner,Red Kite Bicycle Studio,,267424,409.37,427.948625,
Men Pro/1/2/3,37,8523,Aubrey,Moore,Extract.coffee - Rocket Espresso,,223542,401.66,431.7872,
Men Pro/1/2/3,38,33928,Robert,Gregory,MOAB Masters Racing,,50141,407.23,435.625775,
Men Pro/1/2/3,39,33631,John,Carr,Treehouse Racing,,165544,340.09,439.46435,
Men Pro/1/2/3,40,99094,Unknown,Rider,I AM Racing,,376433,420.13,443.302925,
Men Pro/1/2/3,41,82624,David,Richardson,MOAB,,84547,459.46,447.1415,
Men Pro/1/2/3,DNF,118872,James,Waller,Ride615 Development,,384784,419.77,454.81865,
Senior Men Category 3/4,1,33881,David,Bradbury,Treehouse Racing,,303982,341.62,341.62,
Senior Men Category 3/4,2,68291,David,Howe,Treehouse Racing,,394853,425.26,347.07095238095,
Senior Men Category 3/4,3,34252,Craig,Evans,Team Bikers Choice,,200382,402.29,350.9289047619,
Senior Men Category 3/4,4,68277,Ross,Martin,Clarksville Velo,,385171,531.24,354.78685714286,
Senior Men Category 3/4,5,63411,Peter,Young,Treehouse Racing,,311280,383.79,358.64480952381,
Senior Men Category 3/4,6,118872,James,Waller,Ride615 Development,,384784,419.77,362.50276190476,
Senior Men Category 3/4,7,34224,Rick,Harris,Team Bikers Choice,,89146,384.81,366.36071428571,
Senior Men Category 3/4,8,43941,?,Henry,xXx Racing,,59064,442.6,370.21866666667,
Senior Men Category 3/4,9,76221,David,Baird,Treehouse Racing,,289944,362.08,374.07661904762,
Senior Men Category 3/4,10,33883,Joe,Grubbs,Team Bikers Choice,,292782,373.74,377.93457142857,
Senior Men Category 3/4,11,68267,James,Buckingham,Team Bikers Choice,,113615,397.11,381.79252380952,
Senior Men Category 3/4,12,98045,Kyle,Tiesler,Village Volkswagen Cycling Team,,428278,405.76,385.65047619048,
Senior Men Category 3/4,13,39921,Eric,Bateman,Treehouse Racing,,392388,375.69,389.50842857143,
Senior Men Category 3/4,14,29178,Edward,Mcclarty,G S Adams Avenue Bicycles,,260460,423.24,393.36638095238,
Senior Men Category 3/4,15,99094,Unknown,Rider,I AM Racing,,376433,420.13,397.22433333333,
Senior Men Category 3/4,16,96494,Randall,Hoffpauir,I AM Racing,,430782,411.86,401.08228571429,
Senior Men Category 3/4,17,45455,Stephen,Albright,Ride615 Development,,364692,436.71,404.94023809524,
Senior Men Category 3/4,18,37660,Blake,Adams,Team KBC Devo/Aubrey's Restaurants,,333934,349.55,408.79819047619,
Senior Men Category 3/4,19,33693,Jeff,Treuden,Ride615 Development,,123341,392.25,412.65614285714,
Senior Men Category 3/4,20,34133,Riccardo,Cannone,MOAB Masters Racing,,197945,389.8,416.5140952381,
Senior Men Category 3/4,21,29094,Ivan,Murdock,US Military Cycling Team,,298503,425.22,420.37204761905,
Senior Men Category 3/4,22,85755,Lukas,Hooper,901 Racing,,429394,425.58,424.23,
Senior Men Category 3/4,23,34153,David,Jensen,I AM Racing,,366271,448.61,428.08795238095,
Senior Men Category 3/4,24,85717,John,Marr,,,411566,443.49,431.9459047619,
Senior Men Category 3/4,25,41410,David,Koonce,MOAB,,376163,362.28,435.80385714286,
Senior Men Category 3/4,26,34245,Michael,Edens,Team Bikers Choice,,169477,458.77,439.66180952381,
Senior Men Category 3/4,27,33614,Cooper,Magli,Treehouse Racing,,271411,489.54,443.51976190476,
Senior Men Category 3/4,28,78091,Micheal,Hardin,Halcyon Bike Shop,,236597,436.28,447.37771428571,
Senior Men Category 3/4,29,82348,Simon,Lewis,Village Volkswagen Cycling Team,,375986,410.91,451.23566666667,
Senior Men Category 3/4,30,34151,Jason,Torrence,I AM Racing,,353638,497.48,455.09361904762,
Senior Men Category 3/4,31,96500,John,Speight,I AM Racing,,415324,462.04,458.95157142857,
Senior Men Category 3/4,32,33928,Robert,Gregory,MOAB Masters Racing,,50141,407.23,462.80952380952,
Senior Men Category 3/4,33,45461,Jonas,Wood,Village Volkswagen Cycling Team,,330500,437.11,466.66747619048,
Senior Men Category 3/4,34,93702,Mike,Long,Clarksville Velo,,427736,487.82,470.52542857143,
Senior Men Category 3/4,35,34134,Chris,Stoll,US Military Cycling Team,,221168,402.45,474.38338095238,
Senior Men Category 3/4,36,95230,Jean-paul,Mcneely,Sobe-Headshok,,23786,472.28,478.24133333333,
Senior Men Category 3/4,37,77583,David,Perreault,Ride615 Development,,304258,496.92,482.09928571429,
Senior Men Category 3/4,38,15933,Jason,Brasel,I AM Racing,,287349,368.91,485.95723809524,
Senior Men Category 3/4,39,33638,Kevin,Hinson,MOAB Masters Racing,,76393,446.23,489.81519047619,
Senior Men Category 3/4,40,59864,Joseph,Ward,Ride615 Development,,381484,503.2,493.67314285714,
Senior Men Category 3/4,41,68296,Kenneth,Wallace,I AM Racing,,383035,539.84,497.5310952381,
Senior Men Category 3/4,42,95225,Chase,Porter,,,425477,494.47,501.38904761905,
Senior Men Category 4/5,1,123001,Andrew,Shankles,I AM Racing,,460320,450,371.69366666667,
Senior Men Category 4/5,2,85755,Lukas,Hooper,901 Racing,,429394,425.58,376.91408888889,
Senior Men Category 4/5,3,85758,Ben,Linderman,I AM Racing,,248007,405.12,382.13451111111,
Senior Men Category 4/5,4,78091,Micheal,Hardin,Halcyon Bike Shop,,236597,436.28,387.35493333333,
Senior Men Category 4/5,5,123002,Jason,Bolt,Halcyon Bike Shop,,369114,450,392.57535555556,
Senior Men Category 4/5,6,34153,David,Jensen,I AM Racing,,366271,448.61,397.79577777778,
Senior Men Category 4/5,7,34234,Shane,Giardino,Red Kite Bicycle Studio,,435398,502.91,403.0162,
Senior Men Category 4/5,8,45455,Stephen,Albright,Ride615 Development,,364692,436.71,408.23662222222,
Senior Men Category 4/5,9,113932,Joshua,Barba,,,474987,474.09,413.45704444444,
Senior Men Category 4/5,10,85746,Kevin,Rarick,,,408883,450,418.67746666667,
Senior Men Category 4/5,11,108982,Ethan,Kaiser,I AM Racing,,466504,453.17,423.89788888889,
Senior Men Category 4/5,12,59864,Joseph,Ward,Ride615 Development,,381484,503.2,429.11831111111,
Senior Men Category 4/5,13,122985,Payton,Mccollum,,,477895,450,434.33873333333,
Senior Men Category 4/5,14,123003,Stanley,Fields,,,476935,450,439.55915555556,
Senior Men Category 4/5,15,34151,Jason,Torrence,I AM Racing,,353638,497.48,444.77957777778,
Senior Men Category 4/5,16,118879,Zachary,Hedrick,Team Bikers Choice,,473888,488.28828571429,450,
Senior Men Category 4/5,17,118883,David,Jones,Ride615 Development,,407738,513.29,455.22042222222,
Senior Men Category 4/5,18,95650,Jeffrey,Perry,Clarksville Velo,,480618,450,460.44084444444,
Senior Men Category 4/5,19,113925,Roger,Allbee,Ride615 Development,,453967,541.73,465.66126666667,
Senior Men Category 4/5,20,92703,Jonathan,Davies,,,427396,437.23,470.88168888889,
Senior Men Category 4/5,21,77583,David,Perreault,Ride615 Development,,304258,496.92,476.10211111111,
Senior Men Category 4/5,22,122991,Adam,Sanders,,,147570,450,481.32253333333,
Senior Men Category 4/5,23,123004,Nathan,Ford,,,472632,450,486.54295555556,
Senior Men Category 4/5,24,102618,?jason,Mccoy���,,,400987,519.98,491.76337777778,
Senior Men Category 4/5,25,33599,Ellis,Caldwell,MOAB,,302414,496.05,496.9838,
Senior Men Category 4/5,26,76210,Josh,Cook,Team Bikers Choice,,389442,504.03,502.20422222222,
Senior Men Category 4/5,27,34264,Jon,Eichert,Ride615 Development,,357049,450,507.42464444444,
Senior Men Category 4/5,28,122459,Kyle,Jones,,,480629,450,512.64506666667,
Senior Men Category 4/5,29,96500,John,Speight,I AM Racing,,415324,462.04,517.86548888889,
Senior Men Category 4/5,30,34196,Tom,Davis,Trace Bikes,,246251,515.59,523.08591111111,
Senior Men Category 4/5,31,84948,Charles,Jones,,,One Day,450,528.30633333333,
Senior Men Category 4/5,DNF,123005,Jason,Baird,,,One Day,450,538.74717777778,
Senior Women Category 1-4,1,33655,Kailin,Acheson,Team Belladium p/b Lane Motor Museum,,274816,423.37,389.22633333333,
Senior Women Category 1-4,2,63518,Jessica,Christensen,Team WE,,379218,381.45,398.47439393939,
Senior Women Category 1-4,3,78088,Jen,Cook,Team WE,,401990,451.5,407.72245454545,
Senior Women Category 1-4,4,35400,Karah,Lewis,Team Belladium p/b Lane Motor Museum,,320958,499.59,416.97051515152,
Senior Women Category 1-4,5,37686,Paige,Vinson,Tennessee Women's Cycling Project p/b Cu,,382297,498.87,426.21857575758,
Senior Women Category 1-4,6,34009,Cali,Ewing,Team Belladium p/b Lane Motor Museum,,309200,433.74,435.46663636364,
Senior Women Category 1-4,7,37679,Kristi,Whitten,Team WE,,384919,493.16,444.7146969697,
Senior Women Category 1-4,8,95212,Lauren,Trenary,Tennessee Women's Cycling Project p/b Cu,,430136,453.52,453.96275757576,
Senior Women Category 1-4,9,29112,Marsha,Williams,Tennessee Women's Cycling Project p/b Cu,,206219,578.51,463.21081818182,
Senior Women Category 1-4,10,85710,Rachel,Tatum,Team WE,,131234,456.09,472.45887878788,
Senior Women Category 1-4,11,45448,Catherine,Dewberry,Team Belladium p/b Lane Motor Museum,,330172,448.81,481.70693939394,
Senior Women Category 1-4,12,122993,Kaitlyn,Benavides,Ride615 Development,,480443,350,490.955,
Senior Women Category 1-4,13,33654,Kathy,Mead,Tennessee Women's Cycling Project p/b Cu,,305544,488.75,500.20306060606,
Senior Women Category 1-4,14,93693,Melissa,Aranjo,Tennessee Women's Cycling Project p/b Cu,,430334,580.81,509.45112121212,
Senior Women Category 1-4,15,60199,Kirsten,Sass,Team WE,,227681,359.68,518.69918181818,
Senior Women Category 1-4,16,114268,Wendi,Parker,Team Belladium p/b Lane Motor Museum,,470973,459.25969405887,527.94724242424,
Senior Women Category 1-4,17,78084,Eleanor,Israel,Trace Bikes,,400843,542.35,537.1953030303,
Senior Women Category 1-4,18,37650,Chrysa,Malosh,Team Novo Nordisk Women,,279311,593.57,546.44336363636,
Senior Women Category 1-4,19,85718,Emily,Griswold,Tennessee Women's Cycling Project p/b Cu,,406112,620.47,555.69142424242,
Senior Women Category 1-4,20,34128,Tammy,Richardson,Tennessee Women's Cycling Project p/b Cu,,140031,650.02,564.93948484848,
Senior Women Category 1-4,21,63527,Abigail,Dodd,Team WE,,371686,534.17,574.18754545455,
Senior Women Category 1-4,22,113952,Jennifer,Beech,Team WE,,472388,559.02361815032,583.43560606061,
Women Category 4 (all ages),1,95212,Lauren,Trenary,Tennessee Women's Cycling Project p/b Cu,,430136,453.52,453.52,
Women Category 4 (all ages),2,85734,Gracie,Pendleton,Team WE,,410272,498.21,480.99445961538,
Women Category 4 (all ages),3,116101,Roxanne,Fields,,,474537,564.415875,490.91158798077,
Women Category 4 (all ages),4,122989,Bev,Chalker,,,One Day,600,500.82871634615,
Women Category 4 (all ages),5,99315,Arabelle,Burke,,,434187,600,510.74584471154,
Women Category 4 (all ages),6,123009,Kellie,Taylor,,,One Day,600,520.66297307692,
Women Category 4 (all ages),7,123010,Savannah,Carpenter,,,One Day,600,530.58010144231,
Women Category 4 (all ages),8,101203,Katelyn,Ivey,Tennessee Women's Cycling Project p/b Cu,,438172,550.27,540.49722980769,
Women Category 4 (all ages),9,123011,Melissa,Lewis,,,One Day,600,550.41435817308,
Women Category 4 (all ages),10,37686,Paige,Vinson,Tennessee Women's Cycling Project p/b Cu,,382297,498.87,560.33148653846,
Women Category 4 (all ages),11,122996,Carson,Everman,,,478237,600,570.24861490385,
Women Category 4 (all ages),12,93718,Maya,Reilly,,,424927,609.35,580.16574326923,
Women Category 4 (all ages),13,63528,Makenna,Reilly,,,411193,578.48,590.08287163462,
Women Category 4 (all ages),14,113953,Jennifer,Gentry,Aero Triathlon Club,,424926,645.79,600,
Women Category 4 (all ages),15,113952,Jennifer,Beech,Team WE,,472388,559.02361815032,609.91712836538,
Women Category 4 (all ages),16,122997,Megan,Wartner,,,One Day,600,619.83425673077,
Women Category 4 (all ages),17,122999,Wendy,Lee,,,478148,600,629.75138509615,
Women Category 4 (all ages),18,123012,Leslie,Lachance,,,One Day,600,639.66851346154,
Women Category 4 (all ages),19,34128,Tammy,Richardson,Tennessee Women's Cycling Project p/b Cu,,140031,650.02,649.58564182692,
Women Category 4 (all ages),20,123013,Haley,Evans,,,One Day,600,659.50277019231,
Women Category 4 (all ages),21,38088,Cathy,Morgan,Tennessee Women's Cycling Project p/b Cu,,204300,608.48,669.41989855769,
Women Category 4 (all ages),22,123014,Barbara,Davolio,,,One Day,600,679.33702692308,
Women Category 4 (all ages),23,116102,Lucy,Rutherford,,,473658,595.5895,689.25415528846,
Women Category 4 (all ages),24,63527,Abigail,Dodd,Team WE,,371686,534.17,699.17128365385,
Women Category 4 (all ages),25,123015,Ines,Cooper,,,One Day,600,709.08841201923,
Women Category 4 (all ages),26,93693,Melissa,Aranjo,Tennessee Women's Cycling Project p/b Cu,,430334,580.81,719.00554038462,
