Race Name,Race Date,Category Name,Place,Total Racers,Points
Colavita Norcal Grand Prix,2017-07-16,Women Cat 3/4/5,13,14,620.41261904762,
Central Coast Road Series,2018-07-14,Women Cat 4/5,4,5,,
Brisbane Criterium,2018-07-15,Women Cat 4/5,9,12,620.41374962945,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Women Cat 4/5,6,14,578.70059159613,
San Ardo Road Race,2018-08-18,Women Cat 4/5,7,12,634.1920641053,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat 4/5,11,14,668.95522222222,
Snelling Road Race,2019-02-23,Women Cat 4,7,12,628.80543333333,
2019 LAND PARK CRITERIUM,2019-03-9,Women Cat 4,4,9,576.14175,
BARIANI ROAD RACE,2019-03-10,Women Cat 4,16,23,647.48445454545,
Chico Stage Race - Stage 2,2019-03-30,Women Cat3/4/5,17,30,627.32374727977,
Chico Stage Race - Stage 3,2019-03-31,Women Cat3/4/5,19,28,585.95753113987,
Chico Stage Race - Stage 4,2019-03-31,Women Cat3/4/5,19,28,614.696375,
Chico Stage Race - GC,2019-03-31,Women Cat3/4/5,17,28,571.02487044232,
Golden State Race Series,2019-05-4,Women Cat 4/5,19,24,671.68398679957,
Golden State Race Series,2019-05-5,Women Cat 4/5,17,18,726.60666666667,
Davis Bike Club 4th of July Criterium,2019-07-4,Women Cat 4,9,15,582.25730952381,
San Ardo Road Race,2019-08-17,Women Cat 4/5,DNF,11,699.79127196291,
Sky Express Winter Livermore Circuit Race,2020-02-9,Women Cat 4/5,20,25,670.62146186343,
45th Annual Cherry Pie Criterium,2020-02-17,Women Cat 4/5,12,15,671.38631015726,
Sky Express Winter Criterium,2020-03-8,Women Cat 4/5,16,21,656.75356494647,
