Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat_1/2/3,1,242200,Karl,Nygren,Balance Cycling,50:17.7,636603,279.76849723747,238.80090077896,
Men Cat_1/2/3,2,182466,Aaron,Olson,KOLEKTIV,52:04.3,377341,288.58868679662,250.97062184325,
Men Cat_1/2/3,3,120033,Robert,Rutscher,Loon State Cyclist,50:21.4,474209,236.9467979784,263.14034290755,
Men Cat_1/2/3,4,160265,Steven,Jarvis,Beyond Category Coaching,50:21.6,552594,325.05244348965,275.31006397184,
Men Cat_1/2/3,5,131532,Jordan,Holicky,Synergy,50:21.8,493578,274.46952459751,287.47978503614,
Men Cat_1/2/3,6,101085,Ethan,Nelson,SPBRC,50:22.0,437809,283.81171303905,299.64950610043,
Men Cat_1/2/3,7,96858,Nicholas,Morison,KOLEKTIV,50:22.0,432056,299.64950610043,311.81922716473,
Men Cat_1/2/3,8,133403,Jacob,Olsen,KOLEKTIV,50:23.8,503021,313.15696211745,323.98894822902,
Men Cat_1/2/3,9,169785,Alexander,Rooker,Gray Duck Racing,50:24.1,508448,340.72896629367,336.15866929332,
Men Cat_1/2/3,10,213520,Frank,Jocewicz iii,Gray Duck Racing,50:25.7,616360,325.22586786099,348.32839035761,
Men Cat_1/2/3,11,62699,Danny,Whipple,Cyclocarbon-Vison-99Paints,49:26.5,362000,365.18876121318,360.49811142191,
Men Cat_1/2/3,DNF,244443,Danielle,Ravnikar,Cardinal Classic Cycling,27:19.9,642381,,,
Men Cat_1/2/3,DNF,241446,Lucien,Randolph,NorthStar Development,19:03.7,624803,,,
Men Cat_1/2/3,DNF,242203,Guy,Smith,Midtown Cycling,06:34.2,416519,,,
Men Cat_3/4,1,169777,Ryan,Hafner,KOLEKTIV Cycling,39:20.0,560598,309.19205942094,287.19880496925,
Men Cat_3/4,2,213509,Everett,Lauer,Northstar Development,39:20.3,582593,348.34463136838,295.51213140259,
Men Cat_3/4,3,169785,Alexander,Rooker,Gray Duck Racing,39:20.4,508448,340.72896629367,303.82545783593,
Men Cat_3/4,4,242203,Guy,Smith,Midtown Cycling,39:20.4,416519,347.68800691327,312.13878426927,
Men Cat_3/4,5,213520,Frank,Jocewicz iii,Gray Duck Racing,39:20.9,616360,325.22586786099,320.4521107026,
Men Cat_3/4,6,240263,Dylan,Skule,Gray Duck Racing,39:24.3,604220,353.70541643596,328.76543713594,
Men Cat_3/4,7,179619,Andrew,Nelson,Columbia Project,39:30.3,583687,342.04879371577,337.07876356928,
Men Cat_3/4,8,230133,Ruben,Dayton-brantmeier,Minnesota Junior Cycling,39:32.4,617428,372.59932701185,345.39209000262,
Men Cat_3/4,9,190174,Brian,Jones,Beyond Category Coaching,39:32.7,593454,340.12431859963,353.70541643596,
Men Cat_3/4,10,244188,Nishino,Kaito,Team albatro,40:12.4,642931,364.65073742773,362.0187428693,
Men Cat_3/4,11,186055,Andrew,Fredrickson,Gray Duck Racing,40:12.8,583257,341.73198787027,370.33206930264,
Men Cat_3/4,12,242211,Dave,Damminga,Beyond Category Coaching,40:12.9,643419,377.51189353251,378.64539573598,
Men Cat_3/4,13,134836,Hassan,Najfi,INTENT,40:13.7,495179,376.06867738412,386.95872216932,
Men Cat_3/4,14,133447,Koen,Prenzlow,Donkey Label Racing,40:51.0,443163,373.29801433396,395.27204860266,
Men Cat_3/4,15,241446,Lucien,Randolph,NorthStar Development,41:23.0,624803,410.19653868642,403.585375036,
Men Cat_3/4,16,269897,Jason,Prudhom,Kolektiv,41:42.6,269848,391.18814860483,416.055364686,
Men Cat_3/4,17,69264,William,Kuster,MN  Masters Cycling,40:12.7,59499,429.85305489053,416.055364686,
Men Cat_3/4,DNF,181142,Zach,Bordeau,Gray Duck Racing,25:16.5,574501,397.24251720107,436.83868076935,
Men Cat_3/4,DNF,269896,Mike,Wold,,15:31.6,645113,368.13394254988,436.83868076935,
Men Cat_3/4,DNF,62699,Danny,Whipple,Cyclocarbon-Vison-99Paints,02:43.6,362000,365.18876121318,436.83868076935,
Men Cat_4/Novice,1,247027,Blake,Weiss,NorthStar Development,28:30.8,642171,408.14211123989,317.51092551948,
Men Cat_4/Novice,2,244188,Nishino,Kaito,Team albatro,28:31.2,642931,364.65073742773,326.67637823954,
Men Cat_4/Novice,3,242211,Dave,Damminga,Beyond Category Coaching,28:31.3,643419,377.51189353251,335.8418309596,
Men Cat_4/Novice,4,269896,Mike,Wold,,28:31.5,645113,368.13394254988,345.00728367966,
Men Cat_4/Novice,5,274467,Peder,Nestingen,,28:31.7,25929,374.98095986873,354.17273639971,
Men Cat_4/Novice,6,244438,Isaiah,Brown-ochs,,28:32.3,640562,418.2583229681,363.33818911977,
Men Cat_4/Novice,7,246600,Eli,Shank,Versus Race Team,28:32.3,200780,386.07824430002,372.50364183983,
Men Cat_4/Novice,8,181142,Zach,Bordeau,Gray Duck Racing,28:32.8,574501,397.24251720107,381.66909455989,
Men Cat_4/Novice,9,269897,Jason,Prudhom,Kolektiv,28:33.4,269848,391.18814860483,390.83454727994,
Men Cat_4/Novice,10,140843,Ben,Tramm,West River Racing,28:33.7,486715,409.20311536954,400,
Men Cat_4/Novice,11,244432,Spencer,Puett,XA Cycling,28:37.7,661966,446.03699269397,409.16545272006,
Men Cat_4/Novice,12,269902,Matthew,Holm,,28:39.1,657701,417.66823232645,418.33090544011,
Men Cat_4/Novice,13,184291,Cole,Hunter,NorthStar Development,28:53.1,582040,482.01128818009,427.49635816017,
Men Cat_4/Novice,14,182467,Anthony,Hase,,29:44.2,580687,476.24554143423,436.66181088023,
Men Cat_4/Novice,15,213514,Peter,Wong,,30:13.5,613358,400,445.82726360029,
Men Cat_4/Novice,16,225866,Jason,Cheng,3D Crystal Outlet,30:53.9,616679,400,459.57544268037,
Men Cat_4/Novice,17,269909,Isaiah,Wang,NorthStar Development,28:38.4,650745,437.11263910513,459.57544268037,
Men Cat_4/Novice,18,275460,Carter,Breeden,,30:52.5,663001,400,473.32362176046,
Men Juniors 09-12,1,275459,Oliver,Rients,Northstar Development,31:04.7,626374,,,
Men Juniors 13-14,1,184291,Cole,Hunter,NorthStar Development,29:43.5,582040,,,
Men Juniors 15-16,1,184292,Nathaniel,Halverson,Minnesota Junior Cycling,29:42.8,568943,,,
Men Juniors 15-16,2,269909,Isaiah,Wang,NorthStar Development,29:43.0,650745,,,
Men Masters 40+,1,60427,Brady,Prenzlow,Donkey Label Racing,41:33.3,307715,,,
Men Masters 40+,2,6837,Karl,Nelson,MBRAC/FLANDERS,41:33.7,263181,,,
Men Masters 40+,3,190174,Brian,Jones,Beyond Category Coaching,41:34.4,593454,,,
Men Masters 40+,4,61462,Benjamin,Schinke,Donkey Label Racing,41:34.4,221927,,,
Men Masters 40+,5,18541,Aaron,Ritz,QCW P/B Cadence Cycling,42:02.3,111264,,,
Men Masters 50+,1,60408,Laszlo,Alberti,Balance cycling,41:55.3,193347,281.83700243124,277.15897399612,
Men Masters 50+,2,17393,Daniel,Casper,Donkey Label Racing,41:55.6,214654,306.19131804866,293.21160882139,
Men Masters 50+,3,61478,Kevin,Sidwell,LSC,41:56.2,350184,335.83492617384,309.26424364666,
Men Masters 50+,4,170280,Tim,Brandvold,THC Team Hollywood Cycles,41:57.9,193345,352.04956949581,325.31687847192,
Men Masters 50+,5,100999,Peter,Benkowski,Stem Ciders Racing,41:58.3,52127,392.84938494791,341.36951329719,
Men Masters 50+,6,29060,Dan,Barkeim,Donkey Label Racing,42:01.5,62279,334.18397101266,357.42214812246,
Men Masters 50+,7,61254,Michel,Dalal,Loon State Cyclists (LSC),42:07.7,42458,346.90410042054,373.47478294773,
Men Masters 50+,8,119591,Andrew,Powell,NorthStar Development,43:09.5,145624,376.31100152317,389.52741777299,
Men Masters 50+,DNF,67978,Michael,Tocko,Omnium Racing,31:13.5,58052,376.9889193131,421.63268742353,
Men Masters 50+,DNF,213465,Eric,Fleming,Donkey Label Racing,04:29.3,47540,356.61317341242,421.63268742353,
Men Masters 60+,1,61271,Michael,Oday,Borah U65 Development Team,43:14.5,358149,,,
Men Masters 60+,2,67991,Stuart,Benson,Chilkoot Velo Cycling Club,43:14.8,100413,,,
Men Masters 60+,3,155636,Eric,Ware,PJW Racing,43:16.5,37228,,,
Men Masters 60+,4,69264,William,Kuster,MN  Masters Cycling,42:03.5,59499,,,
Men Masters 60+,5,102396,Hedley,Kerr,Cambridge cycling club,42:10.4,219334,,,
Women Cat_1/2/3,1,244443,Danielle,Ravnikar,Cardinal Classic Cycling,48:44.7,642381,,,
Women Cat_1/2/3,2,122551,Lauren,Weigel,Virginia's Blue Ridge TWENTY24 Devo,49:03.3,481464,,,
Women Cat_1/2/3,3,213467,Stella,Powell,NorthStar Development,50:33.7,611738,,,
Women Cat_1/2/3,4,123589,Tiana,Johnson,Versus Race Team,51:23.2,432925,,,
Women Cat_1/2/3,5,59978,Anya,Malarski,,49:58.2,302412,,,
Women Cat_1/2/3,DNF,122552,Ragan,Weigel,Virginia's Blue Ridge TWENTY24 DEVO,38:54.3,481468,,,
Women Cat_3/4,1,123589,Tiana,Johnson,Versus Race Team,39:26.7,432925,,,
Women Cat_3/4,2,186989,Kyoko,Yoshida,,39:26.8,593431,,,
Women Cat_3/4,3,165549,Lisa,Britton,THC*/Girl Fiend,40:24.0,557110,,,
Women Cat_3/4,DNF,255649,Sarah,Engen,,20:08.3,516354,,,
Women Cat_4/Novice,1,230131,Eloise,Powell,NorthStar Development,27:09.0,613342,,,
Women Cat_4/Novice,2,213474,Nikki,Tramm,West River Racing,28:48.8,,,,
Women Cat_4/Novice,3,128871,Rachel,Kessy,Stamina racing collective,28:49.7,496396,,,
Women Cat_4/Novice,4,255649,Sarah,Engen,,29:58.3,516354,,,
Women Juniors 15-16,1,230131,Eloise,Powell,NorthStar Development,31:49.6,613342,,,
Women Masters 40+,1,230129,Lori,Childers,,27:09.2,607616,,,
Women Masters 40+,2,165549,Lisa,Britton,THC*/Girl Fiend,27:37.9,557110,,,
Women Masters 40+,3,257476,Mary,Albachten,,27:38.4,660592,,,
