Race Name,Race Date,Category Name,Place,Total Racers,Points
Philadelphia Naval Yard Criterium,2012-04-7,Men Category5  ,1,47,419.86010531902,
Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,11,46,328.06441304348,
Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,1,57,332.1205,
Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,3,49,303.2469296345,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 4  ,2,21,338.96359010553,
Manville Cycling Madness,2012-05-25,Men Cat3/4  ,3,27,312.09486265239,
Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,3,50,282.6233577576,
Tour of Somerville,2012-05-28,Men Cat 3  ,6,94,260.86158025118,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,38,70,289.27183716497,
Historic Riverton Criterium,2012-06-10,Men 1-2-3  ,21,27,260.82057692308,
New Bethlehem Crit,2012-06-16,Category 2/3 *,11,22,268.99828787879,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category1/2/3  ,10,16,281.31633964604,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,2,46,272.98113043478,
Coatesville Classic,2012-07-1,Men 3  ,9,37,312.58017359692,
Chesco Road Race,2012-07-4,Men Category3  ,4,31,282.8772,
Parkesburg Criterium,2012-07-5,Men Category3/4  ,5,20,321.58253007413,
Kennett Square Criterium,2012-07-6,Men Category3/4  ,6,27,302.16228039444,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,16,42,263.90548809524,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,11,88,279.23773076923,
Arsenal Criterium,2012-07-15,Men 3,10,18,349.5768015564,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category3  ,4,28,294.45885069751,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,21,69,347.86784430506,
Liberty Criterium,2012-07-29,Men Category3  ,1,50,253.23483333333,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,7,58,296.04628492684,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,23,61,367.62811111111,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,8,53,295.64546153846,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,5,53,283.11587179487,
Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,29,50,357.04392708333,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2 MEN,16,22,300.11727272727,
SoYoCo,2013-04-13,Men Category 1/2,6,15,270.97285714286,
Rock Lititz Tour,2013-04-27,Men Category1/2/3,10,16,276.33716666667,
Turkey Hill Country Classic,2013-05-4,Men Cat 1/2/3,61,66,314.42245454545,
Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,6,51,218.38466666667,
Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,15,44,269.95144348831,
Wilmington Grand Prix ,2013-05-19,Men's II/III,19,96,274.20260869565,
Tour of Somerville,2013-05-27,Men Cat 2,14,64,254.144078125,
2013 Philadelphia Amateur Time Trials,2013-06-1,PRO 1/2,5,7,288.08628004555,
Grandview Grand Prix,2013-06-8,PRO/1/2/3,11,18,304.70218518519,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,13,47,268.71665217391,
South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,19,36,359.16025925926,
South Jersey Spring Series,2014-03-2,Men Master 35+,8,11,359.24366666667,
Pedal Power Race Series,2014-03-2, Cat 1/2/3   ,5,14,294.88924762607,
Pedal Power Race Series,2014-03-2,  Masters 35+ ,1,28,253.1385,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,36,64,334.845875,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,6,67,258.8787826087,
Pedal Power Race Series,2014-03-9,  Masters 35+,7,16,333.22892335494,
Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,7,42,250.18535714286,
Pedal Power Race Series,2014-03-16, Pro/Cat 1/2/3   ,10,19,318.01,
Pedal Power Race Series,2014-03-16, 35 plus   ,11,29,326.0486516512,
Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,18,30,289.40303310541,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,7,66,230.78844217172,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category1/2/3  ,13,21,290.9059,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Cat 2/3  ,1,18,263.69833333333,
Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,13,50,264.61897058824,
Turkey Hill Country Classic,2014-05-3,Pro 1/2/3,12,32,243.74670896635,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,20,41,307.98349166667,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 35+,3,18,264.41966666667,
Smoketown Airport Criterium,2014-05-10,Men CAT 1/2/3  ,13,25,270.86,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 2/3  ,9,57,258.37583333333,
Raritan Cycling Classic,2014-05-24,Men Masters  35+,3,38,257.45981578947,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,26,56,280.20908960538,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,34,68,268.23678378722,
Tour of Somerville,2014-05-26,Men Cat 2  ,1,77,251.073,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men PRO/1/2,11,11,351.26896292767,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men 35+ MASTER,5,16,289.08076612404,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,17,59,282.25882758621,
Historic Riverton Criterium,2014-06-8,Men Cat Pro/1/2  ,15,19,323.50556282506,
Race Avenue Criterium,2014-06-15,Men Masters  35-39,5,46,253.2835691206,
Race Avenue Criterium,2014-06-15,Men Cat 1/2/3  ,10,37,310.47493333333,
Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,11,46,306.94325,
Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,2,49,255.75109090909,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,DNF,72,374.63995555556,
JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,12,35,322.25123529412,
Mengoni Grand Prix,2014-07-20,Men P12  Open,21,100,308.05137209302,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  35-39,2,6,283.988212919,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,36,55,299.71112921811,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,1,59,272.153,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 35+,1,14,301.9795,
Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,5,38,267.78763157895,
Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,7,36,273.73188888889,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,17,74,256.89878378378,
Tour de Millersburg - TT,2014-08-9,Men 1-23,25,80,255.38766211283,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,8,74,242.14323118631,
Tour de Millersburg - GC,2014-08-10,Men 1-23,10,76,229.74507655513,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 1/2/3,2,30,257.41877777778,
CRCA Grant's Tomb Criterium,2015-03-14,Men 2/3,3,28,287.06964285714,
Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,9,38,318.11448076923,
Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,1,41,259.22185555556,
Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,15,45,286.84148148148,
Rennen von Pedricktown,2015-03-22,Men Cat 1/2/3,4,16,301.38339385735,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 1/2/3,15,19,351.09760069444,
Philadelphia Navy Yard Criterium,2015-04-4,Men 35-39 Masters,4,19,281.364953125,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 2/3,2,31,279.66929561954,
Saddle Sore Criterium,2015-04-12,Men Cat 1/2/3,2,17,290.28943315972,
Saddle Sore Criterium,2015-04-12,Men Master 30+ Cat 1/2/3/4,3,14,302.64496875,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,11,56,254.81333318071,
Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 35+,1,20,242.0545,
Rock Lititz Bike Race & Block Party,2015-04-26,PRO 1/2,13,30,271.2202,
Turkey Hill Country Classic,2015-05-2,Men PRO 1/2/3,37,39,353.27504385965,
Smoketown Airport Criterium,2015-05-9,Men PRO 1/2/3,7,24,263.73377083333,
Smoketown Airport Criterium,2015-05-9,Men 35+ Masters,1,23,252.12133333333,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-12,Men Cat P/1/2/3,5,40,244.13193333333,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,1,62,249.1945,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,14,65,256.7803125,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,20,84,267.54046825397,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,15,89,231.03590909091,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,5,98,250.17293434343,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,5,98,250.58747979798,
Philadelphia Amateur Time Trial,2015-06-6,Men Pro 1/2,8,10,327.76013328554,
Philadelphia Amateur Time Trial,2015-06-6,Men 35+ Master,6,10,302.385,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,2,60,245.79124892984,
Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,17,41,285.98453333333,
Race Avenue Criterium,2015-06-21,Men 1/2/3,14,29,336.45996428571,
Race Avenue Criterium,2015-06-21,M 35+,5,23,273.95202343306,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,1,79,271.932,
Emrick Boulevard Criterium,2015-06-28,Men 35+ Masters,4,27,303.01201081731,
The Nittany Stage Race - RR,2015-08-1,Men 35+ Masters,4,21,273.15370917308,
The Nittany Stage Race - TT,2015-08-2,Men 35+ Masters,1,19,255.14105365719,
The Nittany Stage Race - Crit,2015-08-2,Men 35+ Masters,7,18,325.5616646022,
The Nittany Stage Race - GC,2015-08-2,Men 35+ Masters,1,17,261.59793861699,
Iron Hill Twilight Criterium,2015-08-8,Men MASTERS 35+ CAT 1/2/3/4,1,19,277.49383333333,
Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,2,38,293.40784210526,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,69,87,313.21939922481,
AMBLER CRITIUM,2015-08-15,Men PRO 1/2,9,27,293.20277362813,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 1/2/3,3,21,272.61421875,
Masters Road Nationals - Crit,2015-09-12,Men Master 35-39 Cat 1/2/3,13,42,301.87853809524,
FYBO Criterium,2016-03-6,Men Pro/Cat 1/2/3,1,29,259.77983333333,
Kingsway Criterium,2016-03-13,Men Pro/Cat 1/2/3,2,21,264.304046875,
Pedal Power Road Race Series,2016-03-13,Men Senior Pro/Cat 1/2/3,1,19,246.62183333333,
Ronde Van Mullica,2016-04-3,Men Masters 35+,1,18,272.86,
Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,10,39,287.65842105263,
Farmersville Road Race™,2016-04-16,Men 35+,2,32,271.52419661458,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,4,77,265.36658245614,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,11,98,283.57640022676,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 1/2/3,5,23,267.13598484848,
Pedricktown Road Race,2016-04-24,Men Cat1/2/3,1,34,264.09783333333,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,22,67,326.56063822274,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 35-39 Cat 1/2/3,25,60,326.99881481481,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,8,52,277.93215625,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,4,98,245.71057017544,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,47,98,312.99376744186,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,13,52,288.69288461538,
Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,5,27,245.53412457933,
Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,10,36,347.79362900641,
Race Avenue Criterium,2016-06-19,Men 35-39 Masters,5,33,289.92093457863,
Brownstown Road Race,2016-06-25,Men 35+,4,14,310.69529447256,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 35+,1,33,293.93,
Pottstown Criterium,2016-07-10,Men 35+ Masters,3,17,279.028875,
Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 35+ CAT 1/2/3/4,7,18,362.00895833333,
Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,3,52,283.87884615385,
Ronde Van Mullica,2017-04-2,Men Masters 35+,8,47,340.49828985507,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,1,66,285.01066666667,
Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,2,35,265.1290625,
Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,14,45,322.857925,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,12,89,308.66618518519,
Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,17,55,310.2811965697,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,31,72,331.463,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,15,56,305.6445,
