Race Name,Race Date,Category Name,Place,Total Racers,Points
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Junior 9-10 Open,6,6,758.04524833333,
SCNCA ITT Championsh,2016-05-21,Women Junior 9-10 Open,3,4,,
SCNCA ITT Championsh,2016-05-21,Women Junior 9-14 Open,6,7,832.61329432533,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Junior 9-10 Open,4,7,737.71505381367,
Roger Millikan Memorial Cycling Race,2017-02-12,Women Junior 9-14 Open,6,9,726.335,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Women Junior 9-14 Open,6,7,782.999,
Citrus Sunday - Crit,2017-03-19,Women Junior 9-10 Open,1,3,,
Citrus Sunday - TT,2017-03-19,Women Junior 9-10 Open,2,2,,
CBR Carson Criterium 4 of 6,2017-04-2,Women Junior 9-14 Open,7,8,835.932,
Ontario Easter Sunday Criterium,2017-04-16,Women Junior 9-14 Open,5,6,737.58766666667,
Barrio Logan Grand Prix,2017-05-6,Women Junior 9-12 Open,4,8,713.05725,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Women Junior 9-12 Open,3,6,720.7418756458,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Women Junior 9-12 Open,3,6,723.36166666667,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Women Junior 9-12 Open,6,6,804.7652414439,
GS Andiamo Spring Criteriums,2017-05-28,Women Junior 9-10 Open,1,2,,
Victorville Junior State Road Race Championship,2017-06-4,Women Junior 9-10 Open,2,3,,
Ontario Season End Criterium,2017-06-25,Women Junior 15-18 Open,2,2,,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 4/5,25,27,696.48075542964,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Junior 9-14 Open,6,12,700,
Ontario Dare to Race Criterium,2018-02-25,Women Junior 9-14 Open,2,4,,
Ontario Dare to Race Criterium,2018-02-25,Women Junior 15-18 Open,3,5,,
Ontario Easter Sunday Criterium,2018-04-1,Women Senior Open Cat 4/5,10,15,659.70319047619,
Barrio Logan Grand Prix 2018,2018-04-28,Women Junior 11-12 Open,3,7,660.847175,
Barrio Logan Grand Prix 2018,2018-04-28,Women Junior 13-14 Open,3,4,,
CBR Carson Criterium 6 of 7,2018-05-28,Women Senior Open Cat 4/5,9,13,641.47122222222,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open Cat 4/5,10,19,606.73010808471,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open Cat 3/4/5,14,15,692.311,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 11-12,18,19,786.77086264283,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 11-12,12,20,663.72175719706,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 11-12,12,18,718.8818125,
Roger Millikan Memorial Cycling Race,2019-02-10,Women Junior 11-12 Open,1,4,,
Roger Millikan Memorial Cycling Race,2019-02-10,Women Junior 15-18 Cat 4/5,3,7,628.84833333333,
Tour de Murrieta - Crit,2019-03-9,Women Cat 3-45,28,37,649.87566666667,
Tour de Murrieta - Circuit,2019-03-10,Women Cat 3-45,29,37,629.45851851852,
2019 Sea Otter Classic - Road,2019-04-13,Women 13-14 Junior,2,5,,
Barrio Logan Grand Prix 2019,2019-04-27,Women Junior 11-12 Open,1,6,616.656,
Barrio Logan Grand Prix 2019,2019-04-27,Women Junior 13-14 Open,2,3,,
Victorville Junior State Championships,2019-05-4,Women Junior 11-12 Open,1,4,,
SCNCA Individual Time Trials,2019-06-1,Women junior 11-12 Open,1,2,,
La Grange Grand Prix,2019-06-2,Women Junior 15-18 Cat 3/4/5,3,8,595.99533928571,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 11-12 Open,4,5,,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 11-12 Open,3,8,599.17259664582,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 11-12 Open,1,7,554.451,
Roger Millikan Grand Prix,2020-02-9,Women Junior 9-14 Open,1,14,566.032,
Roger Millikan Grand Prix,2020-02-9,Women Cat 4/5,3,15,520.03841534392,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Cat 4/5,2,17,487.24741666667,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Women Junior 9-14 Open,3,13,605.75156296296,
Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,33,43,613.42225,
Majestic Crit,2021-04-11,Women Cat Pro/1/2/3,12,30,384,
Majestic Crit,2021-04-11,Women Junior 15-16 Open,1,12,467.5,
Rosena Ranch Circuit Race.,2021-04-25,Women Cat 3/4,1,15,384,
CBR Dominguez Hills Criterium,2021-05-16,Women Cat Pro/1/2/3,9,17,465.08506059042,
CBR Dominguez Hills Criterium,2021-05-16,Women Junior 9-14 Open,2,5,,
Majestic Crit,2021-05-23,Women Cat Pro/1/2/3,5,19,406.98254293818,
Tour de Murrieta - Crit,2021-06-5,Women Cat 3/4/5,1,30,429.75924968557,
Tour de Murrieta - Circuit,2021-06-6,Women Cat 3/4/5,3,36,443.9195748348,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Women Junior 13-14 Cat ,4,11,611,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Women Junior 13-14 Cat ,2,11,572,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Cat Pro/1/2/3,9,15,408.57142857143,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Junior 10-14 Open,1,5,,
Valley of the Sun Stage Race,2022-02-18,Women Cat 3,19,21,560,
Valley of the Sun Stage Race,2022-02-18,Women Cat 3,13,20,515,
Valley of the Sun Stage Race,2022-02-19,Women Cat 3,12,21,509.00227917115,
Valley of the Sun Stage Race,2022-02-20,Women Cat 3,2,20,394.06653042279,
Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,11,34,370.10455437746,
Tour de Murrieta - Circuit Race,2022-04-3,Women Cat Pro/1/2/3,14,33,407.50871596722,
Tour de Murrieta - Circuit,2022-04-3,Women Cat Pro/1/2/3,14,33,407.50871596722,
Barrio Logan Grand Prix,2022-05-14,Women Junior 15-16 Open,1,4,,
Barry Wolfe Grand Prix,2022-05-29,Women Cat Pro/1/2/3,15,21,464.00358508601,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Women Junior 15-16 Open,12,19,568.33333333333,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Women Junior 15-16 Open,17,23,601.45783852069,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Women Junior 15-16 Open,3,26,430.00782978171,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 4,DNP,72,,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Junior 15-18 Cat 4/5,DNP,17,,
CBR #3 Dominguez Hills,2023-03-19,Women Cat Pro/1/2/3,8,20,412.48141832084,
Victorville Stage Race - TT,2023-03-24,Women Cat 3/4,10,16,560.3125,
Victorville Stage Race - RR,2023-03-25,Women Cat 3/4,7,16,495.18657392489,
Victorville Stage Race,2023-03-26,Women Cat 3/4,8,17,539.6875,
Victorville Stage Race - Crit,2023-03-26,Women Cat 3/4,7,15,475.9832337312,
URI Race Weekend Road Race,2023-04-8,Women Cat 1/2/3 AB,7,7,566.59740276571,
CBR #4 Carson,2023-04-23,Women Cat Pro/1/2/3,16,19,517.64421957378,
CBR #5 Dominguez Hills,2023-05-7,Women Cat Pro/1/2/3,10,22,406.78362555347,
JKC Memorial Hunte Parkway RR,2023-05-20,Women Cat Pro/1/2/3,1,12,406.32120583151,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 15-16 Open,9,17,563.16842133282,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 15-16 Open,7,16,485.31203645863,
CBR #246 Carson,2024-02-4,Women Cat Pro/1/2/3,3,22,361.72709916223,
Valley of the Sun,2024-02-16,Women  Junior 17-18,13,22,608.18181818182,
Valley of the Sun Stage Race,2024-02-16,Women Junior 17-18 Open,13,22,608.18181818182,
Valley of the Sun Stage Race,2024-02-17,Women Junior 17-18 Open,10,22,519.90331530319,
Valley of the Sun Stage Race,2024-02-18,Women Junior 17-1 Open,21,21,587.31406271911,
Major Motion's King and Queen of Crit,2024-02-25,Women Cat Pro/1/2/3,8,21,413.5684296989,
Tour de Murrieta,2024-04-6,Women Cat Pro/1/2/3,4,25,370.1043214016,
Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,DNP,26,,
Tour de Murrieta,2024-04-7,Women Cat Pro/1/2/3,17,23,427.27272727273,
