Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Men 2,1,24777,Mitchell,Kersting,Texas Roadhouse Cycling Team P/B Motorex,,237344,206.01091776742,238.4516005198,
Men Cat 1/2 Men 2,2,24736,Ray,Smith,McDonalds Cycling Team,,292526,239.50902089845,250.9516005198,
Men Cat 1/2 Men 2,3,41327,Nick,Grigsby,Team WHAYNE,,228975,349.31872973346,263.4516005198,
Men Cat 1/2 Men 2,4,24322,Andrew,Dillman,Prochain Cycling,,261876,227.28241365909,275.9516005198,
Men Cat 1/2 Men 2,5,74054,Erik,Fegerberg,,,,150,288.4516005198,
Men Cat 1/2 Men 2,6,24783,Matthew,Lerner,Scheller's Racing Team,,207727,269.56013655351,300.9516005198,
Men Cat 1/2 Men 2,7,24787,Nathaniel,Cornelius,Kentucky Flyers Cycling Inc,,123271,221.41,313.4516005198,
Men Cat 1/2 Men 2,8,28996,Ian,Baker,McDonalds Cycling Team,,281530,265.49,325.9516005198,
Men Cat 1/2 Men 2,9,56433,Christopher,Bogedin,,,254352,308.84875362319,338.4516005198,
Men Cat 3 Men 3,1,32968,Andrew,Boyd,Team WHAYNE,,289340,301.18114823498,296.72111024594,
Men Cat 3 Men 3,2,49620,Nathan,Robinson,,,288972,391.11,303.8639673888,
Men Cat 3 Men 3,3,29003,Andrew,Beckman,Clarksville Schwinn Racing,,233714,320.10122560173,311.00682453165,
Men Cat 3 Men 3,4,24768,Jason,Monk,Team WHAYNE,,267995,374.76,318.14968167451,
Men Cat 3 Men 3,5,29059,Robert,Harris,Clarksville Schwinn/Rapid Transit,,308301,352.38975173688,325.29253881737,
Men Cat 3 Men 3,6,44521,Tom,Brandish,McKinney Velo Club,,233679,310.84121398503,332.43539596022,
Men Cat 3 Men 3,7,24803,Ian,Mcshane,Red Zone Cycling,,257336,441.88,339.57825310308,
Men Cat 3 Men 3,8,32971,Luke,Neubauer,Clarksville Schwinn Racing,,244075,334.51805749673,346.72111024594,
Men Cat 3 Men 3,9,26129,Craig,Stokan,Clarksville Schwinn Racing,,299660,306.95285078312,353.8639673888,
Men Cat 3 Men 3,10,28354,Joseph,Nalley,Team WHAYNE,,197048,361.80493808244,361.00682453165,
Men Cat 3 Men 3,11,74049,Don,Walker,,,,300,368.14968167451,
Men Cat 3 Men 3,12,24791,Nolan,Mcqueen,Red Zone Cycling,,298828,370.31711514587,375.29253881737,
Men Cat 3 Men 3,13,24713,Ryan,Bartholomy,,,247283,301.35727380894,382.43539596022,
Men Cat 3 Men 3,14,74050,Brendan,Kiefer,UBS/7 Hills Racing,,258818,300,389.57825310308,
Men Cat 3 Men 3,15,28341,Brendan,Canty,Commonwealth Eye Surgery,,254527,388.56,396.72111024594,
Men Cat 4 Men 4,1,31197,Bradley,Morgan,7 Hills Racing Inc,,332066,453.93,358.01402427387,
Men Cat 4 Men 4,2,74051,David,Bennet,,,,400,364.26402427387,
Men Cat 4 Men 4,3,74052,Buhr,Jeff,Promotioncycling.com,,,400,370.51402427387,
Men Cat 4 Men 4,4,29065,Sean,Darrow,Team WHAYNE,,331676,411.63890920188,376.76402427387,
Men Cat 4 Men 4,5,46152,Joshua,Longenecker,,,245881,451.94,383.01402427387,
Men Cat 4 Men 4,6,48081,Matthew,Evans,MERRILL LYNCH CYCLING,,311081,504.58246782321,389.26402427387,
Men Cat 4 Men 4,7,47969,John,Maggard,,,230657,389.99829677156,395.51402427387,
Men Cat 4 Men 4,8,29088,Doug,Voss,Team WHAYNE,,309946,400.37951081179,401.76402427387,
Men Cat 4 Men 4,9,47970,Thomas,Nance,McDonalds Cycling Team,,164661,344.4894918571,408.01402427387,
Men Cat 4 Men 4,10,30810,Kristian,Graham,Team Six One Four,,231846,487.72,414.26402427387,
Men Cat 4 Men 4,11,41353,John,Anderson,,,367255,413.10415608606,420.51402427387,
Men Cat 4 Men 4,12,14056,Kevin,Williams,Team Louisville,,422996,469.82450195781,426.76402427387,
Men Cat 4 Men 4,13,74053,Mike,Barr,,,2684,400,433.01402427387,
Men Cat 4 Men 4,14,29074,Andrew,Zakel,Team Louisville,,248194,404.34402369008,439.26402427387,
Men Cat 4 Men 4,15,29140,Gary,Minter,,,331352,439.13272119982,445.51402427387,
Men Cat 4 Men 4,16,32965,Maurice,John,,,319072,400,451.76402427387,
Men Cat 5 Men 5,1,66287,Ryan,Sheehan,,,381133,500,394.52648809524,
Men Cat 5 Men 5,2,29142,Carson,Goodwin,Rogue Racing Project,,305443,477.5,409.59413265306,
Men Cat 5 Men 5,3,11453,Ryan,Brown,,,258769,464.94642857143,424.66177721088,
Men Cat 5 Men 5,4,34764,Patrick,Blackburn,Rogue Racing Project,,344286,450,439.72942176871,
Men Cat 5 Men 5,5,48668,Mark,Jones,,,234937,379.9747330152,454.79706632653,
Men Cat 5 Men 5,6,29214,Steven,Toby,Cumberland Cycles,,372502,551.69,469.86471088435,
Men Cat 5 Men 5,7,29216,Doug,Vito,,,,500,484.93235544218,
Men Cat 5 Men 5,8,47978,Scott,Hoback,Team Louisville,,205649,423.71439909297,500,
Men Cat 5 Men 5,9,47981,Alex,Mclaughlin,,,368147,484.45420126384,515.06764455782,
Men Cat 5 Men 5,10,74047,Kevin,Welsh,,,,500,530.13528911565,
Men Cat 5 Men 5,11,47991,Darian,Jones,,,375493,551.00926864851,545.20293367347,
Men Cat 5 Men 5,12,47989,Bryan,Mcclure,Team Louisville,,365270,525.61050252955,560.27057823129,
Men Cat 5 Men 5,13,74048,Rusty,Barret,,,,500,575.33822278912,
Men Cat 5 Men 5,14,64227,Muhammad,Saifullah,,,352460,500,590.40586734694,
Men Junior 10-12 Junior 13-14,1,48958,Garrett,Mcnear,Red Zone Cycling,,358698,,,
Men Junior 13-14 Junior 13-14,1,28325,Edward,Fritzinger,Red Zone Cycling,,292245,,,
Men Junior 13-14 Junior 13-14,2,24801,Jackson,Mcnear,Red Zone Cycling,,301315,,,
Men Junior 13-14 Junior 13-14,3,57519,Justin,Bird,Red Zone Cycling,,379185,,,
Men Junior 15-16 Junior 15-16,1,24811,Jedidiah,Fritzinger,Red Zone Cycling,,292244,,,
Men Masters 45+ 45+,1,24708,Scott,Kuiper,Texas Roadhouse Cycling Team P/B Motorex,,242217,305.86360453511,246.53306088845,
Men Masters 45+ 45+,2,24691,Curtis,Tolson,Kentucky Flyers Cycling Inc,,46006,273.78308095353,264.77310358868,
Men Masters 45+ 45+,3,24780,Michael,Mcshane,Texas Roadhouse Cycling Team P/B Motorex,,23836,290.47,283.01314628891,
Men Masters 45+ 45+,4,24704,Keith,Lucas,Scheller's Racing Team,,209624,308.12249118354,301.25318898915,
Men Masters 45+ 45+,5,24755,Eric,Barnett,McDonalds Cycling Team,,197148,272.53,319.49323168938,
Men Masters 45+ 45+,6,24707,Jeffrey,Chambers,Scheller's Racing Team,,93184,337.73327438961,337.73327438961,
Men Masters 45+ 45+,7,39101,Timothy,Beirne,Better Cycling of Louisville,,57060,400,355.97331708984,
Men Masters 45+ 45+,8,24701,Larry,Stickler,Texas Roadhouse Cycling Team P/B Motorex,,233853,364.54476189456,374.21335979007,
Men Masters 45+ 45+,9,34765,William,Dolan,Team Louisville,,49526,346.37075309026,392.45340249031,
Men Masters 45+ 45+,10,24761,John,May,,,195083,359.14342063515,410.69344519054,
Men Masters 45+ 45+,11,29084,Fred,Steinbrecher,McDonalds Cycling Team,,45973,400.25412122664,428.93348789077,
Men Masters 55+ 55+,1,32963,Brad,Swope,Kentucky Flyers Cycling Inc,,47984,,,
Men Masters 55+ 55+,2,29067,Jack,Evans,Southern Express,,257036,,,
Men Masters 55+ 55+,3,24765,David,Jarboe,Team Louisville,,286657,,,
Women Cat 1/2/3 Women,1,24685,Kelly,Kowalczyk,Rogue Racing Project,,292135,472.78870979229,410.79861293769,
Women Cat 1/2/3 Women,2,29028,Regan,Baum,Main Street Velo,,336144,414.33,433.03219359051,
Women Cat 1/2/3 Women,3,48846,Nikki,Ditsch,,,367514,482.21,455.26577424332,
Women Cat 1/2/3 Women,4,24752,Katherine,Santos,Red Zone Cycling,,302383,400,477.49935489614,
Women Cat 1/2/3 Women,5,30770,Katherine,Kakis graham,Team Six One Four,,159671,549.92660079115,499.73293554896,
Women Cat 1/2/3 Women,6,30827,Mary,Wienholts,Secret Cycling,,286289,565.55,521.96651620178,
Women Cat 4 Women,1,65826,Nicole,Richardson,,,380873,,,
Women Cat 4 Women,2,57524,Niki,Liegel,Team Wheel & Sprocket,,344296,,,
Women Cat 4 Women,3,34775,Pamela,Thomas,,,303161,,,
Women Cat 4 Women,4,29039,Kristy,Matherly,Main Street Velo,,307778,,,
Women Cat 4 Women,5,29189,Catherine,Burton,Main Street Velo,,344226,,,
