Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  CAT 3/4,1,30887,Felipe,Cardenas,,,177206,390.14,334.08564599831,
Men  CAT 3/4,2,178060,Jon,Royal,,,191334,406.89580940581,339.68560799841,
Men  CAT 3/4,3,121296,Andrew,Koning,EPS CYCLING TEAM,,480119,355.81,345.28556999851,
Men  CAT 3/4,4,122221,Alec,Schau,,,477869,382.09,350.88553199861,
Men  CAT 3/4,5,114350,Troy,Stratford,DASH RACING,,473721,436.74,356.48549399871,
Men  CAT 3/4,6,115779,Joshua,Concannon,INTENT RACE TEAM,,426987,413.34,362.08545599881,
Men  CAT 3/4,7,87170,Hayden,Fox,JUNIOR CYCLE SPORT,,411953,413.91,367.68541799891,
Men  CAT 3/4,8,54362,Greg,Mueller,,,57121,370.99,373.28537999901,
Men  CAT 3/4,9,183637,James,Braama,,,,350,378.88534199911,
Men  CAT 3/4,10,165396,Alex,Burnside,,,541692,380.73,384.48530399921,
Men  CAT 3/4,12,138476,Paul,Bonar,,,504717,417.21,390.08526599931,
Men  CAT 3/4,13,131915,Ethan,Wilson,,,,411.61,395.6852279994,
Men  CAT 3/4,14,114349,John,Reidy,,,445682,430.32,401.2851899995,
Men  CAT 3/4,15,81145,Graham,Barker-king,,,396795,412.69,406.8851519996,
Men  CAT 3/4,16,156175,Bryce,Natter,JUNIOR CYCLE SPORT,,538985,525.74,412.4851139997,
Men  CAT 3/4,17,165393,Mike,Bennetti,REVOLUTION RACING CYCLING TEAM,,517533,362.27,418.0850759998,
Men  CAT 3/4,18,59085,Christopher,Bertoia,,,369232,446.47030952381,423.6850379999,
Men  CAT 3/4,19,53094,Dean,Gericke,,,355174,391.34,429.285,
Men  CAT 3/4,20,170019,Chris,Anderson,,,552975,490.75,434.8849620001,
Men  CAT 3/4,21,163746,Elliot,Parcells,,,545793,432.68,440.4849240002,
Men  CAT 3/4,22,37192,Kevin,Collins,,,76192,370.96,446.0848860003,
Men  CAT 3/4,23,24760,Charles,Dell,TEAM UPLAND BREWING,,233960,436.39,451.6848480004,
Men  CAT 3/4,24,165394,Nicholas,Zambeck,,,503477,391.07,457.2848100005,
Men  CAT 3/4,25,87229,Nate,Lake,DASH RACING,,395247,476.4,462.8847720006,
Men  CAT 3/4,26,52993,Tom,Wamsley,TEAM O2,,375075,465.03,468.48473400069,
Men  CAT 3/4,28,182220,Les,Ankersen,,,1787,443.95518306005,474.08469600079,
Men  CAT 3/4,30,138503,Charlie,Eaton,,,512321,428.25,479.68465800089,
Men  CAT 3/4,31,82104,Dylan,Curtis,,,402275,519.51,485.28462000099,
Men  CAT 3/4,32,154401,Kevin,Oostema,,,537134,463.2,490.88458200109,
Men  CAT 3/4,33,114420,Kevin,Richman,,,369545,456.36,496.48454400119,
Men  CAT 3/4,34,80148,Madison,Frank,,,,496.59,502.08450600129,
Men  CAT 3/4,35,87946,Eddie,Krillenberger,,,411954,476.21,507.68446800139,
Men  CAT 3/4,36,176913,Stephen,Wunrow,,,571481,446.1,513.28443000149,
Men  CAT 3/4,38,166576,Frank,Schoenwitz,,,559242,545.17522222222,518.88439200159,
Men  CAT 3/4,DNF,131200,Zach,Berend,,,484668,401.95,530.08431600179,
Men  CAT 3/4,DNF,98977,Scott,Bridges,,,431346,431.23,530.08431600179,
Men  CAT 3/4,DNF,183638,Kyle,Macdermaid,,,380159,350,530.08431600179,
Men  CAT 3/4,DNF,114966,Ryan,Schmeling,,,454627,450.65,530.08431600179,
Men  CAT 3/4,DNF,149206,Ben,Herbertz,,,530242,408.33,530.08431600179,
Men  CAT 3/4,DNF,53033,David,Hicken,TEAM O2,,251192,417.31,530.08431600179,
Men  CAT 3/4,DNF,59160,Dave,Lenting,,,357134,427.4,530.08431600179,
Men  CAT 3/4,DNF,47268,Jacob,Lietaert,,,224863,350,530.08431600179,
Men  CAT 3/4,DNF,82036,Daniel,Mcgraw,,,356708,451.11,530.08431600179,
Men  CAT 3/4,DNF,101662,Timothy,Stewart,,,371948,419.46,530.08431600179,
Men  CAT 4/5,1,170529,Nicolas,Dehaan,SPEED MERCHANTS,,550810,344.45683333333,344.45683333333,
Men  CAT 4/5,2,170019,Chris,Anderson,,,552975,490.75,378.98218518519,
Men  CAT 4/5,3,168943,Christopher,Rivera,JUNIOR CYCLE SPORT,,562368,635,383.1597037037,
Men  CAT 4/5,4,183638,Kyle,Macdermaid,,,380159,450,387.33722222222,
Men  CAT 4/5,5,122221,Alec,Schau,,,477869,382.09,391.51474074074,
Men  CAT 4/5,6,139201,Connell,Alford,JUNIOR CYCLE SPORT,,513137,564.77,395.69225925926,
Men  CAT 4/5,7,163746,Elliot,Parcells,,,545793,432.68,399.86977777778,
Men  CAT 4/5,8,101662,Timothy,Stewart,,,371948,419.46,404.0472962963,
Men  CAT 4/5,9,155510,Andrew,Payne,TEAM NEIGHBORLINK,,69906,500,408.22481481481,
Men  CAT 4/5,10,166572,Caleb,Topp,,,560552,505.05466666667,412.40233333333,
Men  CAT 4/5,11,164139,Luke,Zuelke,,,557333,490.2735,416.57985185185,
Men  CAT 4/5,12,160450,Joe,Miles,,,546744,511.15,420.75737037037,
Men  CAT 4/5,13,138470,Jeff,Nordquist,,,512673,435.54,424.93488888889,
Men  CAT 4/5,14,154401,Kevin,Oostema,,,537134,463.2,429.11240740741,
Men  CAT 4/5,15,165506,Brad,Duerksen,TEAM TYPE 1 FOUNDATION,,556830,444.91874131089,433.28992592593,
Men  CAT 4/5,16,150471,Nicholas,Hampton,,,560323,487.13,437.46744444444,
Men  CAT 4/5,17,176913,Stephen,Wunrow,,,571481,446.1,441.64496296296,
Men  CAT 4/5,18,114413,Dan,Frazier,,,460417,450.08445323995,445.82248148148,
Men  CAT 4/5,19,87946,Eddie,Krillenberger,,,411954,476.21,450,
Men  CAT 4/5,20,165510,Rem,Yoder,,,556378,453.35,454.17751851852,
Men  CAT 4/5,21,183639,Dan,Buck,,,576462,450,458.35503703704,
Men  CAT 4/5,22,121295,Aaron,Schutter,,,423680,450,462.53255555556,
Men  CAT 4/5,23,123791,Nicholas,Budden,JUNIOR CYCLE SPORT,,484334,501.78,466.71007407407,
Men  CAT 4/5,24,183640,Aichules,Schneider,,,,450,470.88759259259,
Men  CAT 4/5,25,121294,Matt,Smith,,,402221,480.98233333333,475.06511111111,
Men  CAT 4/5,26,151470,Daniel,Hurst,,,518963,563.42281598058,479.24262962963,
Men  CAT 4/5,27,138503,Charlie,Eaton,,,512321,428.25,483.42014814815,
Men  CAT 4/5,28,165508,Brandon,Reinholt,TEAM NEIGHBORLINK,,555361,505.19,487.59766666667,
Men  CAT 4/5,29,82104,Dylan,Curtis,,,402275,519.51,491.77518518519,
Men  CAT 4/5,30,104622,Nathan,Huene,,,443242,563.08196428571,495.9527037037,
Men  CAT 4/5,32,183641,Ryan,Dawson,,,581652,450,500.13022222222,
Men  CAT 4/5,33,183642,David,Tomask,,,,450,504.30774074074,
Men  CAT 4/5,35,5427,Evan,Wilson,,,426222,446.59142686253,508.48525925926,
Men  CAT 4/5,36,176264,Elliott,Klose,,,564279,450,512.66277777778,
Men  CAT 4/5,37,183643,Wesley,Butler,,,581651,450,516.8402962963,
Men  CAT 4/5,39,121058,Andrew,Johnston,,,476982,450,521.01781481481,
Men  CAT 4/5,40,183173,Paul,Stampe,,,581525,450,525.19533333333,
Men  CAT 4/5,DNF,166576,Frank,Schoenwitz,,,559242,545.17522222222,533.55037037037,
Men  CAT 4/5,DNF,183644,Hazen,Stus,,,,450,533.55037037037,
Men  CAT 4/5,DNF,183645,Brandon,Munen,,,,450,533.55037037037,
Men  PRO/CAT 1/2/3,1,148930,Frederick,Junge,,,521501,363.14,300.25966666667,
Men  PRO/CAT 1/2/3,2,8679,Nathaniel,Williams,BISSELL-ABG-GIANT,,220678,280.14,303.41018333333,
Men  PRO/CAT 1/2/3,3,59232,Keegan,Korienek,BISSELL-ABG-GIANT,,314012,376.77,306.5607,
Men  PRO/CAT 1/2/3,4,52131,Nicholas,Mckey,JUNIOR CYCLE SPORT,,376853,352.75,309.71121666667,
Men  PRO/CAT 1/2/3,5,100258,Ross,Tuneberg,XXX RACING,,438454,343.85,312.86173333333,
Men  PRO/CAT 1/2/3,6,104608,Daniel,Shamburger,COSDI RACING,,425100,343.42,316.01225,
Men  PRO/CAT 1/2/3,7,53070,Cory,Stange,TEAM ATHLETIC MENTORS / GREENWAREUSA,,260216,330.74,319.16276666667,
Men  PRO/CAT 1/2/3,8,75062,Jesse,Siemen,,,379175,346.6,322.31328333333,
Men  PRO/CAT 1/2/3,9,87168,Judah,Gustafson,JUNIOR CYCLE SPORT,,412612,373.67,325.4638,
Men  PRO/CAT 1/2/3,10,84894,Justin,Kirk,,,410406,352.61,328.61431666667,
Men  PRO/CAT 1/2/3,11,130110,Robert,Munro,,,497016,383.11,331.76483333333,
Men  PRO/CAT 1/2/3,12,28995,Chad,Everts,,,220011,342.64,334.91535,
Men  PRO/CAT 1/2/3,13,134895,Travis,Dittmer,,,492821,350.92,338.06586666667,
Men  PRO/CAT 1/2/3,14,6822,Robert,Scott,,,,200,341.21638333333,
Men  PRO/CAT 1/2/3,15,37632,Chris,Young,,,330644,331.67,344.3669,
Men  PRO/CAT 1/2/3,16,134829,Yurii,Morozov,,,507825,398.7,347.51741666667,
Men  PRO/CAT 1/2/3,17,30223,Sean,Metz,XXX RACING,,146767,363.63,350.66793333333,
Men  PRO/CAT 1/2/3,18,87182,Steven,Bromiel,,,408562,363.27,353.81845,
Men  PRO/CAT 1/2/3,19,131200,Zach,Berend,,,484668,401.95,356.96896666667,
Men  PRO/CAT 1/2/3,20,183635,Scott,Albough,,,,200,360.11948333333,
Men  PRO/CAT 1/2/3,22,137457,Joe,Skrocki,,,32882,321.71,363.27,
Men  PRO/CAT 1/2/3,23,122217,Alexander,Tenelshof,,,418317,321.41,366.42051666667,
Men  PRO/CAT 1/2/3,24,84152,Derrick,Ubbink,,,408583,412.18,369.57103333333,
Men  PRO/CAT 1/2/3,25,65557,Dirk,Dejonge,,,189389,342.9,372.72155,
Men  PRO/CAT 1/2/3,26,18137,William,Morris,COSDI RACING,,296995,394.61708006181,375.87206666667,
Men  PRO/CAT 1/2/3,27,115777,Ed,Stein,SPEED MERCHANTS,,372726,372.17,379.02258333333,
Men  PRO/CAT 1/2/3,28,183636,Jason,Swiattoush,,,,200,382.1731,
Men  PRO/CAT 1/2/3,29,53055,Mark,Caffyn,,,252670,386.16,385.32361666667,
Men  PRO/CAT 1/2/3,30,59174,Bruce,Rivera,SWEET BIKES P/B ADAMS SPORTS MEDICINE,,64577,410.75,388.47413333333,
Men  PRO/CAT 1/2/3,31,60777,Steve,Meek,,,53946,390.91,391.62465,
Men  PRO/CAT 1/2/3,32,37199,Jake,Buescher,,,333296,338.61,394.77516666667,
Men  PRO/CAT 1/2/3,33,29048,Dan,Korienek,,,288930,376.22,397.92568333333,
Men  PRO/CAT 1/2/3,34,83983,Timothy,Coffey,,,398660,398.33,401.0762,
Men  PRO/CAT 1/2/3,35,81145,Graham,Barker-king,,,396795,412.69,404.22671666667,
Men  PRO/CAT 1/2/3,36,1245,Karl,Menzies,,,286482,200,407.37723333333,
Men  PRO/CAT 1/2/3,37,118481,David,Williams,BISSELL ABG CYCLING,,225765,200,410.52775,
Men  PRO/CAT 1/2/3,38,114350,Troy,Stratford,,,473721,436.74,413.67826666667,
Men  PRO/CAT 1/2/3,39,30887,Felipe,Cardenas,,,177206,390.14,416.82878333333,
Men  PRO/CAT 1/2/3,40,115779,Joshua,Concannon,INTENT RACE TEAM,,426987,413.34,419.9793,
Men  PRO/CAT 1/2/3,41,82036,Daniel,Mcgraw,,,356708,451.11,423.12981666667,
Men  PRO/CAT 1/2/3,44,37192,Kevin,Collins,,,76192,370.96,426.28033333333,
Men  PRO/CAT 1/2/3,DNF,149206,Ben,Herbertz,,,530242,408.33,432.58136666667,
Men  PRO/CAT 1/2/3,DNF,59170,Cameron,Timmer,COSDI RACING,,270480,374.57,432.58136666667,
Men  PRO/CAT 1/2/3,DNF,98977,Scott,Bridges,,,431346,431.23,432.58136666667,
Men  PRO/CAT 1/2/3,DNF,80146,Lupe,Martinez,,,121485,338.35077097346,432.58136666667,
Women  CAT 3/4,11,121293,Summer,Gilbert,,,401265,,,
Women  CAT 3/4,27,64750,Shannon,Wright,INTENT RACE TEAM,,356858,,,
Women  CAT 3/4,29,98931,Valerie,Hyrman,HAGERTY CYCLING TEAM,,434202,,,
Women  CAT 3/4,37,164464,Jacqueline,Wunrow,,,557578,,,
Women  CAT 3/4,DNF,68390,Morgan,Mckey,,,376851,,,
Women  CAT 4/5,31,68390,Morgan,Mckey,,,376851,,,
Women  CAT 4/5,34,182223,Cassandra,Radstaak,,,551104,,,
Women  CAT 4/5,38,164464,Jacqueline,Wunrow,,,557578,,,
Women  PRO/CAT 1/2/3,21,68390,Morgan,Mckey,,,376851,,,
Women  PRO/CAT 1/2/3,42,121293,Summer,Gilbert,,,401265,,,
Women  PRO/CAT 1/2/3,43,98931,Valerie,Hyrman,HAGERTY CYCLING TEAM,,434202,,,
Women  PRO/CAT 1/2/3,45,64750,Shannon,Wright,INTENT RACE TEAM,,356858,,,
