Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,87757,Aidan,Carter,Liberty Cycle,1:01:18,411594,345.29,303.72766666667,
Men Cat3/4,2,28705,Antonio,Munoz,Foundation,s.t.,305481,347.25,308.8155942029,
Men Cat3/4,3,35187,Paul,Lewis,Artemis Racing,s.t.,353016,324.68,313.90352173913,
Men Cat3/4,4,130979,Jorge,Garcia,Pprnyc,2,500920,379.44,318.99144927536,
Men Cat3/4,5,130578,William,Wahl,Psracing/btb,s.t.,499890,398.39,324.07937681159,
Men Cat3/4,6,88001,Billy,Taylor,Star Track Nyc,s.t.,388568,451.93,329.16730434783,
Men Cat3/4,7,2743,Paul,Coluccio,Crca/houlihan Lokey,s.t.,66269,391.49,334.25523188406,
Men Cat3/4,8,41091,Nilsson,Ruiz,Karma Racing Team,s.t.,299366,374.76,339.34315942029,
Men Cat3/4,9,46105,Chris,Jacovini,Psracing/btb,s.t.,352656,359.61,344.43108695652,
Men Cat3/4,10,136260,Matt,Smith,T-town Elite,s.t.,501185,516.42518948681,349.51901449275,
Men Cat3/4,11,77890,Higinio,Rodrguez,,s.t.,400447,349.97,354.60694202899,
Men Cat3/4,12,38263,Dimetra,Cooper,,s.t.,358000,441,359.69486956522,
Men Cat3/4,13,77624,Andres,Jimenez,High Gear/trek/ww,s.t.,375995,387.13,364.78279710145,
Men Cat3/4,14,94441,Kevin,Verhoff,Liberty Cycle,s.t.,424461,457.97,369.87072463768,
Men Cat3/4,15,136621,Manuel,Brito,Britt Sportswear,s.t.,504426,430.21,374.95865217391,
Men Cat3/4,16,129757,Martijn,De graaf,Crca/dave Jordan Racing,s.t.,494590,447.26,380.04657971014,
Men Cat3/4,17,66278,Gregory,Diguido,Direct Contract Packaging-bici,s.t.,388314,449.91,385.13450724638,
Men Cat3/4,18,73490,Simon,Vidal,Mineola Bicycle Racing Team,s.t.,381142,370.9,390.22243478261,
Men Cat3/4,19,74792,Dennis,Rutherford,Deathrow Velo,s.t.,397088,383.92,395.31036231884,
Men Cat3/4,20,137904,David,Ramirez,God & Famous,s.t.,481586,405.33,400.39828985507,
Men Cat3/4,21,108179,Bill,Wahl,Psracing/btb,s.t.,459031,466.54,405.4862173913,
Men Cat3/4,22,148570,Sebastian,Salimas,,s.t.,,350,410.57414492754,
Men Cat3/4,23,28758,Sebaj,Adele,Echelon Cycles,s.t.,186677,423.4,415.66207246377,
Men Cat3/4,24,5330,Anastacio,Perez,Jimenez Velo Sport,s.t.,256528,429.20297843962,420.75,
Men Cat3/4,25,97037,Rodrigo,Silva,Eect/kreb Cycle,s.t.,418496,420.75,425.83792753623,
Men Cat3/4,26,118921,Ian,Clark,Crca/dave Jordan Racing,s.t.,424811,405.95,430.92585507246,
Men Cat3/4,27,46109,Chris,Mcginley,Psracing/btb,s.t.,362349,357.45,436.0137826087,
Men Cat3/4,28,104874,Jeffrey,Garcia,Mon Amour Coffee Wine,s.t.,153451,416.81,441.10171014493,
Men Cat3/4,29,69685,Carl,Robinson,Deathrow Velo,s.t.,380574,464.42117283951,446.18963768116,
Men Cat3/4,30,5521,Jared,Mazur,Direct Contract Packaging-bicis,s.t.,250648,446.35780003186,451.27756521739,
Men Cat3/4,31,61925,Ron,Pluto,Psracing/btb,8,227336,481.08,456.36549275362,
Men Cat3/4,32,102545,Kevin,Tellez,Liberty Cycle Inc,s.t.,467093,491.29187208916,461.45342028986,
Men Cat3/4,33,19483,Robert,Kowal,Team Somerset,11,191926,419.11,466.54134782609,
Men Cat3/4,34,22943,Gustavo,Francisco,,14,288980,350,471.62927536232,
Men Cat3/4,35,18539,John,Olsen,Crca/dave Jordan Racing,s.t.,88447,424.73,476.71720289855,
Men Cat3/4,36,54040,John,Sedlak,Watts Up Cycling,s.t.,291945,421.86,481.80513043478,
Men Cat3/4,37,30111,Andrew,Logiudice,Skylands Cycling,18,228586,415.21,486.89305797101,
Men Cat3/4,38,87752,Bram,Carter,Liberty Cycle,27,411595,469.8,491.98098550725,
Men Cat3/4,39,93506,Mark,Rogalski,Direct Contract Packaging Cycli,34,430533,456.01,497.06891304348,
Men Cat3/4,40,28769,Carl,Jacob,Rothman Institute P/b Talksoft,58,334476,397.2,502.15684057971,
Men Cat3/4,41,102547,Andres,Ramirez,,1:30,466442,428.49,507.24476811594,
Men Cat3/4,42,92020,Elliot,Olsen,Direct Contract Packaging-bicis,2:16,420216,462.37,512.33269565217,
Men Cat3/4,43,108107,Miles,Whitford,Montclair Bikery Development Te,3:01,466136,420.97,517.42062318841,
Men Cat3/4,44,67375,Jose,Daniel diaz,Cuevas Cycling Development,3:13,439904,448.34,522.50855072464,
Men Cat3/4,45,98550,Julius,Erwin quito,Crca/dave Jordan Racing,3:29,410528,497.32,527.59647826087,
Men Cat3/4,46,55417,Dominic,Giannantonio,T-town Elite,4:29,376915,411.1,532.6844057971,
Men Cat3/4,47,102676,Johan,Abreu,Crca/e2value,4:40,431181,410.88,537.77233333333,
Men Cat4/5,1,130978,Douglas,Plantada,Pprnyc,53:18:00,500933,405.99603850068,369.06604424186,
Men Cat4/5,2,125964,Henry,Bostian,Montclair Bikery Development Te,4,476740,457.22,372.74486041268,
Men Cat4/5,3,129116,John,Arias,Cuevas Cycling Development,s.t.,239267,449.33,376.42367658351,
Men Cat4/5,4,129757,Martijn,De graaf,Crca/dave Jordan Racing,s.t.,494590,447.26,380.10249275433,
Men Cat4/5,5,137904,David,Ramirez,God & Famous,s.t.,481586,405.33,383.78130892516,
Men Cat4/5,6,86278,Matthew,Harrison,Star Track Cycling,s.t.,351204,483.99,387.46012509598,
Men Cat4/5,7,148571,Christopher,Forenbaher,,s.t.,529588,450,391.13894126681,
Men Cat4/5,8,138211,Anthony,Santana,Team Somerville Bicycle Shop,s.t.,529082,499.34272458449,394.81775743763,
Men Cat4/5,9,140813,Fedor,Wouda,Karma Racing Team,s.t.,,413.26,398.49657360846,
Men Cat4/5,10,114638,Greg,Streiff,Kissena Cycling Club,s.t.,472693,478.49,402.17538977928,
Men Cat4/5,11,139523,Jorge,Roa,Liberty Cycles,s.t.,190770,409.9512276633,405.8542059501,
Men Cat4/5,12,119139,William,Launder,Montclair Bikery Racing,s.t.,438702,420.86,409.53302212093,
Men Cat4/5,13,2681,Reginald,Rasch,Team Veselka P/b Cafe Grumpy,s.t.,237266,456.38,413.21183829175,
Men Cat4/5,14,118921,Ian,Clark,Crca/dave Jordan Racing,s.t.,424811,405.95,416.89065446258,
Men Cat4/5,15,118380,Nelson,Odreman,Kim's Bike Shop Racing Team,s.t.,477027,381.07,420.5694706334,
Men Cat4/5,16,148572,Nortton,Pedro Sanchez Morales,,s.t.,528848,450,424.24828680423,
Men Cat4/5,17,92059,Christopher,Dudko,Rivertowns Racing,s.t.,424213,437.82,427.92710297505,
Men Cat4/5,18,69745,Richard,Sberlati,Bold Racing / Endurancewerx,s.t.,383574,452.07,431.60591914588,
Men Cat4/5,19,102547,Andres,Ramirez,,s.t.,466442,428.49,435.2847353167,
Men Cat4/5,20,147503,James,O'donnell,,s.t.,467017,410.3937376345,438.96355148753,
Men Cat4/5,21,98741,Federico,Melo,,s.t.,406775,433.26,442.64236765835,
Men Cat4/5,22,147506,Mario,Irvin crespo,,s.t.,526444,441.91256463564,446.32118382918,
Men Cat4/5,23,9197,Trevor,Manders,,s.t.,307824,487.4,450,
Men Cat4/5,24,145854,Scott,Winchell,Karma Racing Team,s.t.,526363,468.96,453.67881617082,
Men Cat4/5,25,131699,Simon,Miller,,s.t.,499631,528.85,457.35763234165,
Men Cat4/5,26,29997,Anthony,Costa,Montclair Bikery Racing,s.t.,333308,507.74,461.03644851247,
Men Cat4/5,27,30246,Travis,Forney,Doylestown Bikeworks P/b Fred B,s.t.,343626,420.17,464.7152646833,
Men Cat4/5,28,85973,Nelson,Grisales,Mineola Bicycle Racing Team,s.t.,171465,439.32,468.39408085412,
Men Cat4/5,29,129196,Michael,Alderman,Montclair Bikery Racing,s.t.,497780,498.88,472.07289702495,
Men Cat4/5,30,22933,Jeff,Lamb,Team Pro Power Coaching,s.t.,223048,503.12334002142,475.75171319577,
Men Cat4/5,31,148573,Ramon,Benscome,,s.t.,,450,479.4305293666,
Men Cat4/5,32,118378,Ben,Douglas,Montclair Bikery Development Te,s.t.,476760,496.68,483.10934553742,
Men Cat4/5,33,147510,Gabriel,Zirpolo,,s.t.,498355,488.81511395106,486.78816170825,
Men Cat4/5,34,148574,Felipe,Schaun machado,,s.t.,526055,450,490.46697787907,
Men Cat4/5,35,138523,Scott,Brennan,Skylands Cycling,s.t.,514408,476.84,494.1457940499,
Men Cat4/5,36,147505,Jason,Baker,Bp,s.t.,493134,456.6,497.82461022072,
Men Cat4/5,37,147508,Noah,Altman,Century Road Club Development F,s.t.,518664,560.47,501.50342639154,
Men Cat4/5,38,148575,Rodolfo,Cavalheiro,,s.t.,,450,505.18224256237,
Men Cat4/5,39,137987,Christian,Murillo,Karma Racing Team,s.t.,502789,518.23,508.86105873319,
Men Cat4/5,40,123183,Jeffrey,Mcintyre,Liberty Cycle,s.t.,512608,467.72408722024,512.53987490402,
Men Cat4/5,41,93738,Michal,Kicior,,s.t.,428905,449.79863223597,516.21869107484,
Men Cat4/5,42,145856,Stefan,Miller,Karma Racing,s.t.,526685,471.57,519.89750724567,
Men Cat4/5,43,148576,Frank,White,,s.t.,529232,450,523.57632341649,
Men Cat4/5,44,148577,Leonardo,Lopez,Liberty Cycles,12,505712,450,527.25513958732,
Men Cat4/5,45,138029,Floyd,Davis,Crca/dave Jordan Racing,50,507878,583.34,530.93395575814,
Men Masters 35+,1,85345,Juan,Pineda,Montclair Bakery Racing,1:01:44,52336,303.81,273.54133333333,
Men Masters 35+,2,845,David,Freifelder,Westwood Velo,s.t.,200872,300,278.81365079365,
Men Masters 35+,3,5198,Jason,Wood,Tri State Velo,s.t.,270565,323.55,284.08596825397,
Men Masters 35+,4,68046,Edward,Bennett,Crca/lupus Racing Team,s.t.,89253,373.83,289.35828571429,
Men Masters 35+,5,22962,Louis,Schimmel,Montclair Bikery Racing,s.t.,42780,338.08,294.6306031746,
Men Masters 35+,6,8361,Eric,Ragot,Bicycle Habitat-verge Sport,s.t.,149752,382.08,299.90292063492,
Men Masters 35+,7,45955,Chris,Loehner,Brands Cycle/roslyn Porsche,3,49739,324.09,305.17523809524,
Men Masters 35+,8,19467,Michael,Rosenhaus,Central Jersey Cycling Team,s.t.,45870,349.23,310.44755555556,
Men Masters 35+,9,69750,Jon paul,Rorech,Deno's Wonder Wheel,7,201087,378.21,315.71987301587,
Men Masters 35+,10,46109,Chris,Mcginley,Psracing/btb,28,362349,357.45,320.99219047619,
Men Masters 35+,11,4197,Willie,Payton,Death Row Velo P/b Ridgewood Cy,s.t.,137827,377.54,326.26450793651,
Men Masters 35+,12,94554,Gavin,Oag,Montclair Bikery Racing,s.t.,427533,383.55,331.53682539683,
Men Masters 35+,13,34736,Thomas,Cipolla,Brands Cycle/roslyn Porsche,s.t.,6944,318.24,336.80914285714,
Men Masters 35+,14,41091,Nilsson,Ruiz,Karma Racing Team,29,299366,374.76,342.08146031746,
Men Masters 35+,15,6123,Mitchell,Jacaruso,Deno's Wonder Wheel,31,282121,355.04,347.35377777778,
Men Masters 35+,16,83116,Mynor,Pineda,Montclair Bakery Racing,33,53820,398.95,352.6260952381,
Men Masters 35+,17,74939,Mark,Leusner,Pro Pedals Racing,57,399948,390.48,357.89841269841,
Men Masters 35+,18,85376,Juanpablo,Jimenez,Liberty Cyles Inc,s.t.,53275,384.97,363.17073015873,
Men Masters 35+,19,148581,Ricardo,Ortiz,,s.t.,,300,368.44304761905,
Men Masters 35+,20,4185,Glenroy,Griffith,Nyc Fire Dept,s.t.,201793,353.53,373.71536507937,
Men Masters 35+,21,69781,Brandy,Boyle,Liberty Cycle,s.t.,374874,430.78,378.98768253968,
Men Masters 35+,22,52567,Didier,Forero,Montclair Bikery Racing,s.t.,370884,375.395,384.26,
Men Masters 35+,23,58128,James,Read,Montclair Bikery Racing,s.t.,129453,393.33,389.53231746032,
Men Masters 35+,24,102676,Johan,Abreu,Crca/e2value,s.t.,431181,410.88,394.80463492063,
Men Masters 35+,25,53613,Marco,Espin,Drv/rcs/driscoll,s.t.,281926,416.55,400.07695238095,
Men Masters 35+,26,77649,Hernan,Lucero,Mineola Bicycle Racing  Team,s.t.,383816,409.34,405.34926984127,
Men Masters 35+,27,22036,Stephen,Sambrano,Guy's Racing Club,s.t.,141829,370.66,410.62158730159,
Men Masters 35+,28,701,Michael,Boardman,Crca / Rockstar Games,s.t.,241308,408.72,415.8939047619,
Men Masters 35+,29,117578,Jeffrey,White,Kissena Cycling Club,s.t.,292639,487.88,421.16622222222,
Men Masters 35+,30,7050,Jeff,Schaeffer,Cs Velo,s.t.,292141,409.22,426.43853968254,
Men Masters 35+,31,18778,Wilson,Andrade,Karma Racing Team,s.t.,244768,419.04,431.71085714286,
Men Masters 35+,32,19288,Marcello,Rodio,Montclair Bikery Racing,s.t.,211564,455.61,436.98317460317,
Men Masters 35+,33,48102,Gregory,Lee,Brands Cycle/roslyn Porsche,s.t.,155828,428.27,442.25549206349,
Men Masters 35+,34,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,378.91,447.52780952381,
Men Masters 35+,35,67375,Jose,Daniel diaz,Cuevas Cycling Development,s.t.,439904,448.34,452.80012698413,
Men Masters 35+,36,52282,Christian,Eichele,Iron Bridge/tarmac Cycling,1:04,359726,482.15187264635,458.07244444444,
Men Masters 35+,37,52345,Nick,Jurman,Crca/jlvelo Nyc,1:10,360930,443.11126632554,463.34476190476,
Men Masters 35+,38,14865,Frederick,Billet,Tri State Velo/amoroso,1:24,54219,407.34,468.61707936508,
Men Masters 35+,39,1124,Nick,Price,Stoudts Brewing Co. / Jb Mounta,s.t.,169174,300,473.8893968254,
Men Masters 35+,40,4565,Alan,Buday,Crca/dave Jordan Racing,1:35,167365,427.19,479.16171428571,
Men Masters 35+,41,52388,Tom,Catherines,Mineola Bicycle Racing Team,@1Lap,364879,413.94,484.43403174603,
Men Masters 35+,42,33088,Mike,Hyman,Iron Bridge/tarmac Cycling,@1Lap,337680,409.4,489.70634920635,
Men Masters 45+,1,12334,Shawn,Teske,Pro Pedals Racing,51:16:00,35249,313.92,290.94366666667,
Men Masters 45+,2,6123,Mitchell,Jacaruso,Deno's Wonder Wheel,s.t.,282121,355.04,295.45373015873,
Men Masters 45+,3,131538,Michael,Miller,Team Skyline,5,57947,357.9,299.96379365079,
Men Masters 45+,4,7181,David,Bonser,Gotham Cyclists,44,46483,293.71672238757,304.47385714286,
Men Masters 45+,5,29358,Thomas,Godfrey,Ncvc/unitedhealthcare,s.t.,13480,385.67,308.98392063492,
Men Masters 45+,6,45955,Chris,Loehner,Brands Cycle/roslyn Porsche,s.t.,49739,324.09,313.49398412698,
Men Masters 45+,7,26895,Jose,Guzman,Crca/dave Jordan Racing,s.t.,78712,342.51,318.00404761905,
Men Masters 45+,8,4052,Gary,Steinberg,Brauer / Mick Management,s.t.,33970,302.59,322.51411111111,
Men Masters 45+,9,21805,Lawrence,Towner,Team Propower Coaching,49,35822,385.68,327.02417460317,
Men Masters 45+,10,34736,Thomas,Cipolla,Brands Cycle/roslyn Porsche,51,6944,318.24,331.53423809524,
Men Masters 45+,11,101936,David,Bennett,Karma Racing Team,1:37,430977,394.67,336.0443015873,
Men Masters 45+,12,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,378.91,340.55436507937,
Men Masters 45+,13,4203,James,Joseph,Ws United,s.t.,68718,384.7,345.06442857143,
Men Masters 45+,14,35220,William,Brunner,Montclair Bikery Racing,s.t.,114621,359.74,349.57449206349,
Men Masters 45+,15,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,s.t.,13633,377.44,354.08455555556,
Men Masters 45+,16,18534,Ron,Short,Pro Pedals Racing,s.t.,110951,380.65,358.59461904762,
Men Masters 45+,17,28757,Javier,Mereles,Montclair Bikery Racing,s.t.,304788,359.66,363.10468253968,
Men Masters 45+,18,147509,Peter,Goff,Skylands,s.t.,520692,385.64,367.61474603175,
Men Masters 45+,19,53602,Andrew,Witten,Zephyr Rdj Racing,s.t.,38727,402.58,372.12480952381,
Men Masters 45+,20,842,Joe,Straub,Death Row Velo,s.t.,203530,381.48,376.63487301587,
Men Masters 45+,21,52345,Nick,Jurman,Crca/jlvelo Nyc,s.t.,360930,443.11126632554,381.14493650794,
Men Masters 45+,22,4185,Glenroy,Griffith,Nyc Fire Dept,s.t.,201793,353.53,385.655,
Men Masters 45+,23,129112,William,Patterson,Active Yards - Chester County V,1:40,274505,473.37,390.16506349206,
Men Masters 45+,24,33088,Mike,Hyman,Iron Bridge/tarmac Cycling,s.t.,337680,409.4,394.67512698413,
Men Masters 45+,25,22036,Stephen,Sambrano,Guy's Racing Club,s.t.,141829,370.66,399.18519047619,
Men Masters 45+,26,19288,Marcello,Rodio,Montclair Bikery Racing,s.t.,211564,455.61,403.69525396825,
Men Masters 45+,27,22901,Philip,Castaldi,,s.t.,290585,470.19,408.20531746032,
Men Masters 45+,28,4204,Aubrey,Gordon,Liberty Cycle Inc.,s.t.,45388,410.09,412.71538095238,
Men Masters 45+,29,69750,Jon paul,Rorech,Deno's Wonder Wheel,s.t.,201087,378.21,417.22544444444,
Men Masters 45+,30,7116,Joseph,Manacchio,Guy's Racing Club,1:47,53227,377.69,421.73550793651,
Men Masters 45+,31,48102,Gregory,Lee,Brands Cycle/roslyn Porsche,s.t.,155828,428.27,426.24557142857,
Men Masters 45+,32,4565,Alan,Buday,Crca/dave Jordan Racing,1:49,167365,427.19,430.75563492063,
Men Masters 45+,33,12347,Dan,Conlin,Active Yards - Chester County V,3:38,255713,471.33,435.2656984127,
Men Masters 45+,34,18761,Curtis,Lightburn,Liberty Cycle,3:40,60599,349.36885833333,439.77576190476,
Men Masters 45+,35,18764,Igor,Bystrycky,Cycle Craft/team Bulldog,3:41,97361,454.61,444.28582539683,
Men Masters 45+,36,18783,Jim,Kaeli,Colavita Midatlantic Racing Tea,s.t.,18404,485.2,448.79588888889,
Men Masters 45+,37,89247,Pedro,Arias,,s.t.,117440,410.77,453.30595238095,
Men Masters 45+,38,52388,Tom,Catherines,Mineola Bicycle Racing Team,5:07,364879,413.94,457.81601587302,
Men Masters 45+,39,22933,Jeff,Lamb,Team Propower Coaching,s.t.,223048,503.12334002142,462.32607936508,
Men Masters 45+,40,94615,Gustavo,Ordonez,Mineola Bicycle Racing Team,@1LAP,379551,484.3,466.83614285714,
Men Masters 45+,41,28819,Luigi,Luciano,Healthy And Happy Racing,@1LAP,57875,518.97,471.34620634921,
Men Masters 45+,42,85973,Nelson,Grisales,Mineola Bicycle Racing Team,@1LAP,171465,439.32,475.85626984127,
Men Masters 55+,1,9237,Sean,Oreilly,Guys Racing,1:02:33,292032,344.3,311.49383333333,
Men Masters 55+,2,6335,Eric,Anderson,Team Somerset,1,1620,344.98,317.24573684211,
Men Masters 55+,3,35220,William,Brunner,Montclair Bikery Racing,s.t.,114621,359.74,322.99764035088,
Men Masters 55+,4,28758,Sebaj,Adele,,s.t.,186677,423.4,328.74954385965,
Men Masters 55+,5,101936,David,Bennett,Karma Racing Team,s.t.,430977,394.67,334.50144736842,
Men Masters 55+,6,25872,Ed,Troianello,High Gear/trek/ww,s.t.,197533,425.29,340.25335087719,
Men Masters 55+,7,18758,Brian,Gristick,Team Cycle Solutions,s.t.,191647,434.31,346.00525438596,
Men Masters 55+,8,4204,Aubrey,Gordon,Liberty Cycle,s.t.,45388,410.09,351.75715789474,
Men Masters 55+,9,3165,Greg,Cordasco,Liberty Cycle,s.t.,7782,342.19,357.50906140351,
Men Masters 55+,10,4203,James,Joseph,Ws United,s.t.,68718,384.7,363.26096491228,
Men Masters 55+,11,19483,Robert,Kowal,Team Somerset,s.t.,191926,419.11,369.01286842105,
Men Masters 55+,12,2195,David,Bailey,Iron Bridge / Tarmac,s.t.,2266,392.87,374.76477192982,
Men Masters 55+,13,56525,David,Margolin,High Gear / Trek / Ww,s.t.,49601,361.94,380.5166754386,
Men Masters 55+,14,18757,Michael,Maclaga,Colavita Racing,s.t.,181340,407.87,386.26857894737,
Men Masters 55+,15,24912,Clayton,Allen,Pro Pedals Racing,s.t.,110675,378.42,392.02048245614,
Men Masters 55+,16,108198,Mark,Napoli,Pro Pedals Racing,s.t.,459255,398.55,397.77238596491,
Men Masters 55+,17,62559,Albert,Trank,Liberty Cycle,s.t.,331182,428.21461753169,403.52428947368,
Men Masters 55+,18,922,Brian,Wolf,Purium Health Products Cycling,s.t.,47710,390.68,409.27619298246,
Men Masters 55+,19,14875,Doug,Hover,Cycles 54/ Five Four Sports,4,170709,434.15,415.02809649123,
Men Masters 55+,20,53602,Andrew,Witten,Zephyr Rdj Racing,s.t.,38727,402.58,420.78,
Men Masters 55+,21,4212,Cecil,Bernard,,s.t.,66349,455.75,426.53190350877,
Men Masters 55+,22,48993,James,Dao,Crca/ Breakaway Courier/boomer,s.t.,344706,400.94,432.28380701754,
Men Masters 55+,23,129112,William,Patterson,Active Yards - Chester County V,s.t.,274505,473.37,438.03571052632,
Men Masters 55+,24,81862,Ronald,Koller,Team Somerset,s.t.,45557,422.45,443.78761403509,
Men Masters 55+,25,8716,Romel,Campbell,Westwood Velo,s.t.,47868,466.63,449.53951754386,
Men Masters 55+,26,22020,Scott,Demarzio,Mambo Kings Racing,s.t.,9162,472.83,455.29142105263,
Men Masters 55+,27,25178,Vince,Moran,Zenberrymix.com,s.t.,252003,457.42,461.0433245614,
Men Masters 55+,28,21805,Lawrence,Towner,Team Propower Coaching,s.t.,35822,385.68,466.79522807018,
Men Masters 55+,29,46110,Gary,Kershner,Pro Pedals Racing,s.t.,375583,416.51,472.54713157895,
Men Masters 55+,30,18783,Jim,Kaeli,Colavita Racing Inc,s.t.,18404,485.2,478.29903508772,
Men Masters 55+,31,6852,Dusan,Strika,Kissena Cycling Team,9,61737,465.03,484.05093859649,
Men Masters 55+,32,2607,Fafar,Bayat,,15,217865,500,489.80284210526,
Men Masters 55+,33,12347,Dan,Conlin,Active Yards - Chester County V,s.t.,255713,471.33,495.55474561404,
Men Masters 55+,34,19457,Michael,Shapanka,Watchung Wheelmen,19,174998,476.51,501.30664912281,
Men Masters 55+,35,7116,Joseph,Manacchio,Guy's Racing Club,22,53227,377.69,507.05855263158,
Men Masters 55+,36,38303,Jon,Boub,Montclair Bikery Racing,2:49,257858,538.96752777778,512.81045614035,
Men Masters 55+,37,34743,Philip,Senechal,Vie 13,3:02,201259,503.30489533333,518.56235964912,
Men Masters 55+,38,32097,Rick,Woods,Liberty Cycle,3:09,339968,482.665125,524.31426315789,
Men Pro/Cat 1/2/3,1,4341,John,Durso,High Gear/trek/ww,1:50:50,53502,287.23,253.3935,
Men Pro/Cat 1/2/3,2,7170,Michael,Chauner,Pa Lightning,s.t.,178966,316.04,258.79214285714,
Men Pro/Cat 1/2/3,3,5213,David,Dawson,Team Skyline,s.t.,250197,320.5,264.19078571429,
Men Pro/Cat 1/2/3,4,4839,Ryan,Dewald,Team Skyline,5,89187,288.77,269.58942857143,
Men Pro/Cat 1/2/3,5,18769,Stephan,Dioslaki,Team Metra / Xrcel / Cycles 54,2:33,57164,289.52,274.98807142857,
Men Pro/Cat 1/2/3,6,18718,Michael,Goret,High Gear/trek/ww,s.t.,302849,370.35,280.38671428571,
Men Pro/Cat 1/2/3,7,9571,Michael,Black,Qcw Breakaway P/b Feltbikes Jlv,s.t.,299967,390.56,285.78535714286,
Men Pro/Cat 1/2/3,8,5198,Jason,Wood,Tri State Velo,2:38,270565,323.55,291.184,
Men Pro/Cat 1/2/3,9,19225,Scott,Savory,Crca/lupus Racing Team,2:39,297263,291.49,296.58264285714,
Men Pro/Cat 1/2/3,10,4348,Mark,Light,Cycle Solutions,s.t.,112548,342.17,301.98128571429,
Men Pro/Cat 1/2/3,11,22856,Stalin,Quiterio cuello,Crca/dave  Jordan Racing,s.t.,307825,279.86,307.37992857143,
Men Pro/Cat 1/2/3,12,21660,Euri,Madera,Fusion Cycles/families Together,s.t.,215937,297.73,312.77857142857,
Men Pro/Cat 1/2/3,13,29358,Thomas,Godfrey,Ncvc/unitedhealthcare,s.t.,13480,385.67,318.17721428571,
Men Pro/Cat 1/2/3,14,305,Jermaine,Burrowes,Mangoseed/zurilee Restaurant,s.t.,164040,287.85,323.57585714286,
Men Pro/Cat 1/2/3,15,118330,Justin,Butsavage,T-town Elite,s.t.,438887,380.20238338873,328.9745,
Men Pro/Cat 1/2/3,16,134807,Armand,Quiroz,Kabarec Bicycles,s.t.,275620,441.5,334.37314285714,
Men Pro/Cat 1/2/3,17,18537,Steven,Ward,High Gear/trek/ww,s.t.,52604,354.32,339.77178571429,
Men Pro/Cat 1/2/3,18,22867,Guillaume,Nelessen,Van Dessel Factory Team,s.t.,151319,350.07,345.17042857143,
Men Pro/Cat 1/2/3,19,3045,Salvatore,Scotto divetta,Team Metra / Xrcel / Cycles 54,s.t.,234631,338.06,350.56907142857,
Men Pro/Cat 1/2/3,20,10337,Frank,Leach,Team Metra / Xrcel / Cycles 54,s.t.,282506,326.54,355.96771428571,
Men Pro/Cat 1/2/3,21,15040,Seth,Houston,Rothman Institute P/b Talksoft,s.t.,301870,404.19,361.36635714286,
Men Pro/Cat 1/2/3,22,29919,Dakota,Schaeffer,Cs Velo Elite Team,s.t.,324500,340.68,366.765,
Men Pro/Cat 1/2/3,23,8723,Michael,Perlberg,Bicycle Habitat-verge Sport,s.t.,209778,383.67,372.16364285714,
Men Pro/Cat 1/2/3,24,43204,?,Unknown,,s.t.,,464.32,377.56228571429,
Men Pro/Cat 1/2/3,25,129752,Boguslaw,Wielgos,Crca/foundation,s.t.,496977,373.13,382.96092857143,
Men Pro/Cat 1/2/3,26,89469,Andrew,Petti,Crca/century Road Club Developm,s.t.,438055,472.56,388.35957142857,
Men Pro/Cat 1/2/3,27,88502,Jason,Guzman,Crca/dave Jordan Racing,s.t.,428526,375.35,393.75821428571,
Men Pro/Cat 1/2/3,28,14865,Frederick,Billet,Tri State Velo/amoroso,2:46,54219,407.34,399.15685714286,
Men Pro/Cat 1/2/3,29,2790,Nick,Iacovelli,High Gear - Trek,s.t.,273826,331.44,404.5555,
Men Pro/Cat 1/2/3,30,19489,Adam,Pantastico,Metra/cycle54,s.t.,27167,340.28,409.95414285714,
Men Pro/Cat 1/2/3,31,89195,Jeremy,Borden,Attaquer,s.t.,404023,378.65,415.35278571429,
Men Pro/Cat 1/2/3,32,8881,Juan carlos,Polanco,Foundation,2:51,345430,361.3,420.75142857143,
Men Pro/Cat 1/2/3,33,338,Anthony,Lowe,,s.t.,193990,400.95,426.15007142857,
Men Pro/Cat 1/2/3,34,6823,Gregory,Leach,Team Metra / Xrcel / Cycles 54,2:57,274737,374.18,431.54871428571,
Men Pro/Cat 1/2/3,35,320,Paul,Burrowes,Mangoseed/zurilee Restaurant,s.t.,194041,408.38,436.94735714286,
Men Pro/Cat 1/2/3,36,131538,Michael,Miller,Team Skyline,s.t.,57947,357.9,442.346,
Men Pro/Cat 1/2/3,37,30484,Matt,Doyal,Rothman Institute P/b Talksoft,3:50,301294,373.59466243294,447.74464285714,
Men Pro/Cat 1/2/3,38,91625,Christopher,Baccash,Tri-state Velo / Amoroso's Raci,3:55,423581,413.95,453.14328571429,
Men Pro/Cat 1/2/3,39,28791,Konrad,Ratzmann,Bicycle Habitat-verge Sport,4:07,312568,363.18,458.54192857143,
Men Pro/Cat 1/2/3,40,27752,Matthew,Jogodnik,Montclair Bikery Development Te,4:28,311002,385.59,463.94057142857,
