Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+,1,176863,Carsten,Cruse,Lyniate/RBM racing,0:55:50,571556,419.72581560957,375.75518789012,
Men 35+,2,190027,Fabian,Narvaez,Woodlands cycling club,0:56:42,612570,436.09601279813,384.66536250336,
Men 35+,3,207095,David,Diaz,,0:56:52,,300,393.57553711661,
Men 35+,4,182607,Erick,Van houten,Lyniate/RBM Racing,0:57:56,580825,511.5871870318,402.48571172985,
Men 35+,5,171895,Rodney,Boatwright,Lean Forward - Make It Happen,0:59:07,538550,470.37295238095,411.39588634309,
Men 35+,6,144483,Joseph,Burda,McKinney Velo,0:59:14,509903,420.8863063031,420.30606095633,
Men 35+,7,125815,Paul,Von burg,North West Cycling Club,1:00:19,485375,391.14356685292,429.21623556958,
Men 35+,8,45496,Robert,Dole,Violet Crown Sports Association,1:01:20,230218,300,438.12641018282,
Men 35+,9,173513,Norman,Paloma,LYNIATE/RBM Racing,1:11:17,435157,300,447.03658479606,
Men 35+,10,174666,Scott,Weismann,Lyniate/RBM Racing,1:12:56,570813,528.42682157258,455.9467594093,
Men 40+,1,144450,Matt,Borowski,Pegasus Cycling,0:56:40,524379,,,
Men 40+,2,48532,David,Roberts,unattached,1:00:23,284038,,,
Men 40+,3,174664,Shane,Sterett,LYNIATE/ RBM Racing,1:02:11,571632,,,
Men 40+,4,226104,Anthony,Melton,,1:14:37,,,,
Men 45+,1,108644,Michael,Vitale,The Meteor,0:54:11,466076,342.13848851902,342.13848851902,
Men 45+,2,157814,Daniel,Gaspard,FBK Racing p/b Sugar Cycles,0:58:23,533414,472.37290385464,402.90227847473,
Men 45+,3,226105,Nicolas,Gonzales nagels,,0:59:39,,450,426.45113923737,
Men 45+,4,226106,Mike,Mchaney,,1:00:24,,450,450,
Men 45+,5,165736,Jonathan,Perry,Infinit Nutrition,1:00:55,548698,463.94632446726,473.54886076263,
Men 45+,6,226107,Juan,Haces,,1:09:51,,450,497.09772152527,
Men 50+,1,107640,Paul,Waller,Lyniate/RBM Racing,0:58:03,459616,401.37088914112,397.60038975244,
Men 50+,2,159343,Grant,Harrell,Reunion Racing,0:58:05,550144,429.57704167884,421.18346011632,
Men 50+,3,105689,Brad,Fortner,,0:59:27,,494.38670168816,444.7665304802,
Men 50+,4,70116,Adolfo,Alzate,Blue Agave Cycling,1:02:38,272699,442.3125,468.34960084408,
Men 50+,5,226108,Christopher,Null,Velo Roussillon,1:05:58,380666,500,491.93267120796,
Men 50+,6,226109,Gomez,Gerardo,Team life cyclers,1:15:43,,500,515.51574157184,
Men 55+,1,46744,Jack,Stepczynski,,0:56:11,164777,500,414.64566652297,
Men 55+,2,171881,David,Cabe,Team Elevate Racing,0:56:25,558171,431.02722174324,435.98424989223,
Men 55+,3,206952,Craig,Louis,,0:57:01,,451.125,457.32283326149,
Men 55+,4,140342,Craig,Miller,Audi Reno-Tahoe Cycling,0:57:39,49325,351.57948183915,478.66141663074,
Men 55+,5,71367,Steven,Chow,Lyniate/RBM Racing,1:03:41,381275,476.07397820789,500,
Men 55+,6,105432,Dave,Knowles,Blue Agave Racing,1:04:34,434172,500,521.33858336926,
Men 55+,7,44519,Steve,Quick,Shama Cycles,1:04:41,263808,500,542.67716673851,
Men 55+,8,118389,Christopher,Hill,,1:05:46,217888,510,564.01575010777,
Men 55+,9,226110,Trey,Stone,,1:08:15,,500,585.35433347703,
Men 60+,1,60216,Timothy,Perry,Ft. Wayne Outfitters,0:26:58,187903,550,461.01370783586,
Men 60+,2,68948,Jon,Huibregtse,,0:27:40,291916,550,490.67580522391,
Men 60+,3,189534,Erwin,Vanhaecke,Team Elevate Racing,0:29:05,590975,436.71235945287,520.33790261195,
Men 60+,4,176958,Bobby,Gonzales,Core Performance Racing,0:29:17,550146,550,550,
Men 60+,5,45224,David,Hughes,Zia Velo,0:29:51,311896,550,579.66209738805,
Men 60+,6,226112,Kurt,Davis,LYNIATE/RBM Racing,0:31:28,494701,550,609.32419477609,
Men 65+,1,84312,Charlie,Johnson,Geri Atrix,0:27:44,267640,482.13774313919,482.13774313919,
Men 65+,2,45541,Clif,Cassidy,,0:28:31,310674,600,528.48099220632,
Men 65+,3,122024,David,Lawrence,SWCC,0:28:48,206519,600,552.32066147088,
Men 65+,4,102027,Armando,Durazo,ArmaDurazo,0:30:10,141274,600,576.16033073544,
Men 65+,5,48514,Stuart,Hall,Team Stages,0:30:27,243559,600,600,
Men 65+,6,174218,Richard,Gehin,Gear Monkey Bike Repair Racing,0:32:20,439824,600,623.83966926456,
Men 65+,7,42410,Albert,Shorts,Lyniate Racing,0:33:14,230085,600,647.67933852912,
Men 65+,8,44509,M,Chris thibodeau,Violet Crown Sports Association,0:34:04,59647,528.07714212216,671.51900779368,
Men 65+,9,223166,Randy,Ernst,,0:37:36,,600,695.35867705824,
Men 70+,1,44502,William,Allen,Colavita Texas,0:30:58,46371,,,
Men 70+,2,90724,Donald,Ford,Violet Crown Sports Association,0:35:04,420182,,,
Men 75+,1,68439,Whitney,Fanning,Geri Atrix,0:32:29,89401,,,
Men 75+,2,148151,Daniel,Thompson,Geri Atrix,0:33:17,128091,,,
Men 75+,3,44839,Jerry,Dusterhoff,ZFG,0:36:37,298892,,,
Men Cat 3,1,45509,Mark,Saroni,Paragon Training,0:52:50,265035,,,
Men Cat 3,2,183674,Joe,Spicer,Team Life Cyclers,0:53:23,579709,,,
Men Cat 3,3,164358,Gregory,Guardado,Shama Cycles,0:54:54,557788,,,
Men Cat 3,4,48570,Zach,Ross,Bike Barn Elite,0:59:37,310652,,,
Men Cat 4,1,70076,Benjamin,Proko,Trifit-XT,0:57:35,244011,429.45318790384,368.83595637115,
Men Cat 4,2,145379,Sean,Clancy,Honor Roll ATX,0:58:39,312960,400,383.99026425433,
Men Cat 4,3,165103,Steve,Schnell,,0:59:21,558255,400,399.1445721375,
Men Cat 4,4,206988,Gabriel,Odreman,Southwest Cycling Club (SWCC),0:59:38,604149,450.9187136393,414.29888002067,
Men Cat 4,5,159312,Emilio,Lopez,inner force sports,0:59:55,553991,460.14060449709,429.45318790384,
Men Cat 4,6,188535,Khurram,Khan,,1:00:17,,454.92740219641,444.60749578702,
Men Cat 4,7,2894,Rob,King,Dimond Factory Pilot,1:00:39,533562,400,459.76180367019,
Men Cat 4,8,226132,Bruno,Silva,Lyniatte,1:04:07,610462,400,474.91611155336,
Men Cat 4,9,174658,Ethan,Flores,Blitz Racing,1:08:28,573389,555.55335465348,490.07041943653,
Men Cat 5,1,207304,Brian,Whitmire,,0:52:48,614582,500,450,
Men Cat 5,2,183700,Greg,Withers,,0:56:33,,500,462.5,
Men Cat 5,3,226133,Mark,Klitzke,,1:01:20,,500,475,
Men Cat 5,4,206986,Lucas,Brewer,Team Life Cyclers,1:02:10,603546,463.17954104719,487.5,
Men Cat 5,5,226134,Peter,Tomlinson,,1:02:30,,500,500,
Men Cat 5,6,226135,Patrick,Goodell,Lyniate/RBM,1:05:15,614374,500,512.5,
Men Cat 5,7,207308,Zachary,Edwards,,1:07:21,613036,500,525,
Men Cat 5,8,77274,Jim,Clancy,,1:11:02,393969,500,537.5,
Men Eddy Merckx,1,145434,Patrick,Breen,,0:58:32,514693,410.1354375982,353.99055930084,
Men Eddy Merckx,2,48545,Dan,Mcgraw,Rapha RCC,1:00:45,244372,400,360.56333654358,
Men Eddy Merckx,3,44480,Ruarri,Day-stirrat,787 Racing,1:01:46,257640,382.58329608159,367.13611378632,
Men Eddy Merckx,4,171282,Danny,Wright,Fort Bend Kia Racing,1:01:51,550854,439.24300699301,373.70889102905,
Men Eddy Merckx,5,44441,John,Maloney,Blue Agave Racing,1:02:31,365393,528.04503456424,380.28166827179,
Men Eddy Merckx,6,206946,Craig,Weiland,Fort Bend Kia Racing Powered by Sugar Cycles,1:03:04,603850,418.37784090909,386.85444551453,
Men Eddy Merckx,7,226137,Cole,Randall,,1:03:26,607102,400,393.42722275726,
Men Eddy Merckx,8,226138,Cameron,Chadbourne,,1:07:15,,400,400,
Men Eddy Merckx,9,760,Chris,Petrillo,SWCC,1:08:54,228932,378.49284848485,406.57277724274,
Men Eddy Merckx,10,226139,Chip,Voss,,1:09:26,,400,413.14555448547,
Men Eddy Merckx,11,226140,Anthony,Melomo,OMS,1:11:16,580236,400,419.71833172821,
Men Eddy Merckx,12,163926,James,Moten,PACC Racing,1:12:41,554359,535.22616981645,426.29110897095,
Men Eddy Merckx,13,50802,Kyle,Campbell,,1:18:57,,400,432.86388621368,
Men Eddy Merckx,14,211101,Auston,Bilbrey,Blue Agave Racing,1:28:05,604057,400,439.43666345642,
Men Guided Tandem,1,132936,Joseph,Matta,Rockets,1:03:27,497249,,,
Men Guided Tandem,1,155579,Paul,Shields,Rockets,1:03:27,497653,,,
Men Guided Tandem,2,226115,Jay,Longron,A,1:06:17,,,,
Men Guided Tandem,2,155578,Brandon,Adame,A,1:06:17,509884,,,
Men JR 10-14,1,155544,Lucas,Rose,Northwest Cycling Club,0:28:47,537639,520.66922140496,340,
Men JR 10-14,2,226095,Seth,Holland,Fury Tri Team,0:36:10,613344,400,352,
Men JR 10-14,3,226096,Matthias,Bianchi,SelecTri,0:37:29,602915,400,364,
Men JR 10-14,4,226097,Sebastian,Palermo,Selectri,0:38:09,614683,400,376,
Men JR 10-14,5,226098,Lucas,Brighty,Fury,0:38:19,615485,400,388,
Men JR 10-14,6,168665,Tavish,Quinn,SelecTri,0:38:49,518974,704.07476707343,400,
Men JR 10-14,7,226099,Caden,Davis,Fury Tri Team,0:38:57,615477,400,412,
Men JR 10-14,8,226100,Emilio,Balli,,0:41:46,,400,424,
Men JR 10-14,9,226101,Nicholas,Palermo,Selectri,0:45:57,615123,400,436,
Men JR 10-14,10,226102,Callen,Quinn,SelecTri,0:53:10,582012,400,448,
Men JR 15-19,1,91234,Will,Sharp,Hot Tubes Development Cycling Team,0:25:45,385678,,,
Men JR 15-19,2,105727,Jack,Makohon,Rockwall Racing,0:26:27,432313,,,
Men JR 15-19,3,148359,Cullen,Darr,WILLIAMS Racing Academy,0:29:48,530389,,,
Men JR 15-19,4,174200,Sebastian,Bech,NWCC,0:32:14,570244,,,
Men JR 15-19,5,226103,Bradon,Arrant,,0:33:45,,,,
Men MTB Open,1,164392,Per,Joergen tviberg,Handlebar Bicycle Club,1:12:40,539913,,,
Men MTB Open,2,70106,Thomas,Aardahl,Area 51 Racing,1:16:38,369328,,,
Men MTB SSOD,1,128453,Jason,Wipf,Blue Agave Racing,0:36:15,496919,,,
Men MTB SSOD,2,151186,Tj,Nguyen,,0:36:27,,,,
Men MTB SSOD,3,212413,Rolando,Lozoya,Fast Cholo Racing / Fast Cholo Sealant,0:36:48,610015,,,
Men MultiSports,1,174204,Paul,Hailey,,0:58:46,,528.04503456424,340,
Men MultiSports,2,226141,Brian,Downer,,1:00:08,,400,347.5,
Men MultiSports,3,183702,Patrick,Louchouarn,,1:00:09,,400,355,
Men MultiSports,4,183675,Neil,Blandford,,1:01:04,,400,362.5,
Men MultiSports,5,100488,Peter,Hokanson,,1:02:08,,400,370,
Men MultiSports,6,165134,Cody,Solbo,Mind Over Matter Athlete,1:02:54,545372,400,377.5,
Men MultiSports,7,226142,William,Wightman,,1:04:08,,400,385,
Men MultiSports,8,226143,Ildar,Mannapov,,1:04:45,,400,392.5,
Men MultiSports,9,178771,Christian,Wendenburg,,1:04:51,,400,400,
Men MultiSports,10,152088,Lee,Glaesemann,,1:04:56,,400,407.5,
Men MultiSports,11,226144,Nuno,Sousa,,1:05:23,,400,415,
Men MultiSports,12,190298,Daniel,Lavy,,1:05:38,,500.55174273057,422.5,
Men MultiSports,13,226145,Alberto,Vivas,,1:06:49,,400,430,
Men MultiSports,14,226146,Diego,Malpica,,1:07:42,,400,437.5,
Men MultiSports,15,44830,Mario,Valaperta,,1:09:32,,400,445,
Men MultiSports,16,226147,Michael,S. dwyer,,1:13:24,,400,452.5,
Men MultiSports,17,142979,Ernesto,Rodriguez,,1:21:37,,400,460,
Men P/1/2,1,113247,Tyrel,Fuchs,ElevateWebiplex Pro Cycling,0:50:06,439756,340.96196522361,266.86554947061,
Men P/1/2,2,13496,Michael,Jones,United Cycling,0:50:33,418085,291.67784816779,280.18749057238,
Men P/1/2,3,107083,Matthew,Crawford,Team United,0:51:37,466451,339.84735259527,293.50943167416,
Men P/1/2,4,20299,Stefan,Rothe,ELBOWZ Racing,0:52:07,205741,310.35320913321,306.83137277593,
Men P/1/2,5,46833,Kyle,Walker,Team Elevate Racing,0:52:35,368638,227.49312922947,320.1533138777,
Men P/1/2,6,45553,Mario,Arroyave,Elevate Cycling Team,0:52:47,224500,372.97014887944,333.47525497948,
Men P/1/2,7,173504,Reggie,Jonaitis,Team Elevate Racing,0:52:53,570554,326.76946749685,346.79719608125,
Men P/1/2,8,75411,Brady,Reed,Strike Cycling Development Team,0:53:48,387057,390.65701504546,360.11913718302,
Men P/1/2,9,190286,Jay,Cronje,,0:54:56,,330.13378079229,373.4410782848,
Men P/1/2,10,99756,John,Terrell,,0:58:51,529696,336.81672916667,386.76301938657,
Men Single Speed,1,160357,Cason,Hewgley,,1:03:39,522328,490.18111949855,447.05433584956,
Men Single Speed,2,226150,Darby,Deming,,1:05:44,,500,464.70289056638,
Men Single Speed,3,81313,Ino,Sofjan,,1:07:42,,500,482.35144528319,
Men Single Speed,4,212413,Rolando,Lozoya,Fast Cholo Racing / Fast Cholo Sealant,1:09:39,610015,500,500,
Men Single Speed,5,230222,Carlos,Garza,,1:09:39,,500,517.64855471681,
Men Single Speed,6,47468,Jim,Payne,Blue Agave Racing,1:09:52,211882,473.1450845676,535.29710943362,
Men Single Speed,7,151186,Tj,Nguyen,,1:13:41,,500,552.94566415044,
Women 35+,1,226121,Kristy,Lancaster,,1:05:49,616124,,,
Women 35+,2,226122,Pilar,Arguelles,,1:26:12,,,,
Women 40+,1,148832,Jolanda,Straathof,Dutch Diesel Cycling,1:04:31,525602,,,
Women 40+,2,105485,Carol,Morelan,Trek of Arlington/ NPS Cycling,1:05:28,435246,,,
Women 40+,3,44793,Joy,Brott,Gritty Teeth Racing p/b Tri-City Bicycles,1:10:39,217109,,,
Women 40+,4,183660,Roberta,Withers,,1:16:49,,,,
Women 55+,1,156904,Roz,Theesfeld,McKinney Velo,0:32:42,540255,,,
Women 55+,2,188553,Allison,Le compte,Shama Cycles,0:34:27,583037,,,
Women 55+,3,159091,Betty,Chang,,0:35:13,,,,
Women 65+,1,152100,Suzanne,Schmid,GeriAtrix,0:44:40,109256,,,
Women Cat 3,1,13562,Robyn,Poulson,Blue Agave,1:00:31,273884,,,
Women Cat 3,2,190452,Sanna,Younger,Woodlands Cycling Club,1:00:37,,,,
Women Cat 3,3,183656,Kathryn,Solbo,Mind Over Matter Athlete,1:01:41,525091,,,
Women Cat 3,4,126932,Kellie,Nelson,Lyniate/RBM racing,1:06:41,429924,,,
Women Cat 3,5,91231,Paige,Zizka,Haute Wheels Racing,1:12:24,423119,,,
Women Cat 4,1,142609,Allison,Koch,Paragon Training,1:01:05,518031,,,
Women Cat 4,2,176877,Myrna,Ramirez,Lyniate/RBM Racing,1:04:07,,,,
Women Cat 4,3,84349,Lisa,Shaw,Southwest Cycling Club,1:04:55,300081,,,
Women Cat 4,4,174201,Mary,Durrett,Haute Wheels Racing,1:05:10,573037,,,
Women Cat 5,1,192635,Sara,Shannon,ViragoCycling,1:10:40,588845,,,
Women Cat 5,2,226125,Kaitlin,Bentzinger,SWCC,1:14:48,614966,,,
Women Cat 5,3,186225,Marissa,Marsh,TF Cycling,1:22:09,567775,,,
Women Cat 5,4,183303,Jenna,Velasco,,1:28:26,,,,
Women Cat 5,5,207020,Mollie,Mccrea,TF Cycling,1:33:08,604404,,,
Women Eddy Merckx,1,174670,Shawnita,Sterett,Lyniate/RBM Racing,1:18:20,571639,,,
Women Eddy Merckx,2,226129,Stephanie,Lozoya,,1:29:09,,,,
Women Guided Tandem,1,155604,Jenna,Cheyenne meyer,Powerhouse Racing,1:11:40,466760,,,
Women Guided Tandem,1,226126,Kellie,Dewveall,Powerhouse Racing,1:11:40,578483,,,
Women JR 10-14,1,192635,Sara,Shannon,ViragoCycling,0:34:45,588845,,,
Women JR 10-14,2,226116,Taylor,Davis,Fury Tri Team,0:41:14,615478,,,
Women JR 10-14,3,226117,Ksenia,Nation,Selec Tri,0:43:16,614373,,,
Women JR 10-14,4,226118,Tegan,Morgan,Outrival racing,0:44:37,612734,,,
Women JR 15-19,1,105712,Sheridan,Shaw,Team Lisa,0:33:30,559041,,,
Women JR 15-19,2,226119,Sophie,Hudzietz,,0:39:34,,,,
Women JR 15-19,3,226120,Lucy,Hailey,Blue Agave Racing,0:46:04,616089,,,
Women MTB Open,1,130724,Lizzie,Carpenter,Virago Cycling,1:32:57,497073,,,
Women MTB SSOD,1,130724,Lizzie,Carpenter,Virago Cycling,0:48:21,497073,,,
Women MTB SSOD,2,226131,Jen,Sofjan,,1:02:56,,,,
Women MultiSports,1,42794,Emily,Hirschman,The Cupcake Cartel,1:08:05,268992,600,552.97243932538,
Women MultiSports,2,207016,Mckenzie,Barth,,1:11:49,,643.24146441794,568.64829288359,
Women MultiSports,3,226127,Maria,Monasterio,,1:13:01,,600,584.32414644179,
Women MultiSports,4,163897,Mary,Goodell,Lyniate/RBM,1:14:54,548685,536.63355555556,600,
Women MultiSports,5,155620,Christina,Willis,,1:17:42,,600,615.67585355821,
Women MultiSports,6,226128,Michelle,Hull,,1:20:00,,600,631.35170711641,
Women Single Speed,1,226130,Zaira,Estrada,TF Cycling,1:15:51,604530,,,
Women Single Speed,2,190288,Jackie,Martinez,TF Cycling,1:19:10,567776,,,
