Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Racing Series 2013,2013-03-2,Men Cat 5,31,40,540.85975378788,
2013 New York City Spring Bicycle Racing Series,2013-03-3,Men 5 Open,16,30,500,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 5                                             ,DNF,45,575,
Branchbrook Park Spring Series,2013-03-16,Men Cat4/5,50,62,511.96860985641,
2013 New York City Spring Bicycle Racing Series,2013-03-24,Men 5 Open,27,29,608.52040816327,
Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,37,41,526.9432,
Branchbrook Park Spring Series,2013-03-30,Cat4/5  35+,32,36,511.91850334219,
2013 New York City Spring Bicycle Racing Series,2013-03-30,Men 5 Open,36,43,590.85648332281,
Cherry Blossom Challenge,2013-04-6,Men Cat4/5,40,60,481.66570217917,
Readington Time Trial,2013-04-13,Men  Cat 4/5 Open,8,16,438.6140625,
Long Beach Island TT,2013-04-20,Men Cat4/5,13,27,433.730498527,
Cape May Time Trial,2013-04-21,Men  Cat 4/5 Open,4,8,486.92,
High Point Hill Climb,2013-04-27,Men Cat 4/5,11,15,489.59978923424,
Upper Freehold ITT,2013-05-19,Men Cat4/5,4,19,383.06722222222,
NJ Individual Time Trial Championship,2013-06-2,Men  Master 30-34,9,14,424.07133333333,
Long Meadow Time Trial,2013-07-13,SENIOR MEN 4 - 5,3,6,409.35488911085,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men Cat4/5,13,15,522.30623015873,
Blueberry Circuit Time Trial,2013-07-27,Men 4/5,3,11,394.2994,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,38,85,406.92876984127,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,DNF,85,532.36535836426,
Cape May Time Trial,2014-04-6,Men Cat 4-5 Open  ,4,10,375.68428638156,
Allamuchy Time Trial,2014-04-12,Men Cat4/5  ,5,22,392.95514110169,
Long Beach Island TT,2014-04-19,Men Cat4/5  ,3,19,368.330875,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Cat 4-5 Men,12,23,428.43,
Somerset Circuit Time Trial,2014-05-3,Men  Cat 4/5 Open (10 Miles),8,26,396.90352272107,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,56,90,474.91422058824,
Upper Freehold ITT,2014-05-17,Men Cat4/5  ,9,20,424.7055,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 4,7,21,382.89022601713,
NJ State RR Champs,2014-06-1,Men Cat 4  ,19,67,389.55151515152,
Kingwood - Delaware TT,2014-06-14,Men Cat4/5  ,10,29,410.76994047619,
New York State Time Trial Championships,2014-06-22,Men Cat 4/5 Amateur,3,8,410.4995,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 30-34,8,9,464.90625,
Silver Mine Individual Time Trial,2014-08-10,Men Cat4/5,DNF,28,495.03080526168,
Deep Blue Time Trial,2014-10-4,Men NOVICE CAT 4,6,9,421.8185,
Sandy Hook Time Trial,2015-04-4,Men Cat4/5,7,22,411.959,
Kingwood  TT,2015-06-28,Men Cat4/5,19,20,533.17635185185,
Silver Mine Individual Time Trial,2015-08-1,Men Cat4/5,9,13,466.33081898959,
Cape May Time Trial,2016-04-10,Men Cat 4-5,6,20,397.93148148148,
Allamuchy Time Trial,2016-04-16,Men Cat4/5,5,24,389.24216792382,
Sandy Hook Time Trial,2016-04-17,Men Cat4/5,2,22,372.10138831699,
Long Beach Island TT,2016-04-23,Men Cat4/5,4,18,366.28515153219,
High Point Hill Climb,2016-04-30,Cat 4-5 Men,11,19,449.62071201895,
Somerset Circuit Time Trial,2016-05-7,Men Cat4/5,4,16,367.23291666667,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Cat4/5,10,18,450,
Oldmans Township Individual Time Trial,2016-06-18,Men Cat4/5,3,19,379.91040740741,
Rt 29 Summer TT,2016-06-25,Men Cat 4/5,6,22,399.46590909091,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Cat4/5,12,15,507.31838095238,
Blueberry Circuit Time Trial,2016-07-23,Men Cat4/5,7,15,417.75788095238,
Kingwood  TT,2016-08-6,Men Cat4/5,3,14,376.6675,
Flanders Time Trial,2016-08-20,Men Cat4/5,8,14,430.785,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 30+,6,9,410.506,
Cape May Time Trial,2017-04-9,Men Cat 4-5,4,16,398.29485714286,
Allamuchy Time Trial,2017-04-15,Men Cat4/5,8,23,419.43701514494,
Crono Vino,2017-04-22,Men Cat4/5,5,15,397.32325449999,
High Point Hill Climb,2017-04-29,Men Cat 4/5,10,15,456.97125552338,
Somerset Circuit Time Trial,2017-05-6,Men Cat4/5,5,19,392.54388888889,
Kingwood  TT,2017-05-27,Men Cat4/5,8,22,412.37484848485,
Oldmans Township Individual Time Trial,2017-06-17,Men Cat4/5,3,14,375.84452380952,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Cat4/5,1,10,349.82883333333,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Open,12,17,433.05239812859,
The Eddy - The NJ State Championship,2017-07-29,Men Masters 50+,7,17,327.98683333333,
Flanders Time Trial,2017-08-12,Men Cat4/5,6,13,405.134,
Silvermine Time Trial,2017-08-26,Men Cat4/5,1,13,343.1025,
Sandy Hook Time Trial,2018-03-31,Men Masters 50+,3,6,349.42233333333,
Cape May Time Trial,2018-04-8,Men Masters 50-54,3,4,,
Allamuchy Time Trial,2018-04-14,Men Masters 50+,5,7,413.297,
High Point Hill Climb,2018-04-28,Men Masters 50 +,9,10,394.56065105136,
Somerset Circuit Time Trial,2018-05-5,Men Masters 50+,4,5,,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 50+,7,9,397.023,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 50+,4,4,,
Sandy Hook Time Trial,2019-03-30,Men Masters 50+,5,10,355.23486666667,
Somerset Circuit Time Trial,2019-05-18,Men Masters 50+,7,10,382.31556666667,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 50+,2,6,,
Upper Freehold ITT,2019-06-22,Men Masters 50+,3,5,,
The Eddy - The NJ State Championship,2019-07-13,Men Masters 45+  -,12,15,464.62666666667,
Somerset Circuit Time Trial,2021-08-14,Men 55+,14,16,546.875,
Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 55-59,5,5,,
Allamuchy Time Trial,2022-04-23,Men 55+,6,9,512.5,
New Jersey Individual Time Trial Championship,2022-05-1,Men 55+,4,5,,
