First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jacob,Mikesell, Henleyville Road Race,2018-09-22,Men Cat 5,2,6,,
Adam,Pressman, Henleyville Road Race,2017-08-26,Men Master 45+ Cat 4/5,11,17,506.937,
Adam,Pressman,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 4,29,29,546.18622222222,
Jed,Pope,Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,61,61,626.50169855059,
Todd,Dodds,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,17,30,425.44377777778,
Jed,Pope,Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,53,67,551.6982890625,
Todd,Dodds,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,28,31,438.53833333333,
Jed,Pope,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,11,74,431.00984126984,
Todd,Dodds,Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,17,32,402.14565625,
Todd,Dodds,Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,18,50,377.19063157895,
Adam,Pressman,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,12,60,,
Adam,Pressman, Lodoga Road Race,2016-07-3,Men Master 45+ Cat 4,4,16,407.41904761905,
Todd,Dodds, Lodoga Road Race,2016-07-3,Men Master 45+ Cat 1/2/3,1,11,304.56782352941,
Scott,Asbill,Henleyville Road Race,2015-09-26,Men Master 45+ Cat 4/5,29,31,577.66593625992,
Todd,Dodds,Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,9,46,304.56782352941,
William,Reuss,Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,44,46,396.44935294118,
Adam,Pressman,Winters Road Race,2015-08-29,Men Master 45+ Cat 4,11,45,419.34016666667,
Adam,Pressman, Lodoga Road Race,2015-07-5,Men Master 45+ Cat 4,7,22,408.10546022727,
William,Reuss,Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,29,33,423.56439393939,
William,Reuss,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,33,39,419.38703333333,
Jordan,Anderson,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,63,64,478.85134763773,
Jordan,Anderson,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,34,74,411.58059375,
Jordan,Anderson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,40,75,413.74059684685,
Todd,Dodds,Challenge Challenge Road Race,2014-08-30,Men Master 45+ Cat 1/2/3,1,1,,
Todd,Dodds,Winters Road Race,2014-08-23,Men Master 35+ Cat 1/2/3,26,48,324.30479365079,
Jordan,Anderson,Winters Road Race,2014-08-23,Men Cat 3,31,40,436.05291666667,
Todd,Dodds,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,15,38,312.79350877193,
Scott,Asbill,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,13,42,402.42387586267,
Adam,Pressman,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,32,42,472.72685030892,
Todd,Dodds,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,34,40,399.7217,
Scott,Asbill,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,19,42,435.53194990826,
Adam,Pressman,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,38,42,527.16293382263,
Todd,Dodds,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,26,38,357.47283972628,
Scott,Asbill,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,15,41,424.47934703799,
Adam,Pressman,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,22,41,453.29844932096,
Todd,Dodds,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,19,47,336.2653203515,
Scott,Asbill,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,13,46,415.60592857143,
Adam,Pressman,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,14,46,419.42749206349,
Paul,Lennon,Henleyville Road Race,2013-09-28,Men Cat 4/5 Master 45+,12,20,446.86770428582,
Adam,Pressman,Winters Road Race,2013-08-24,Men Cat 5 Master 35+,11,44,418.44990909091,
Todd,Dodds,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 30+,4,33,285.36706666667,
Jordan,Anderson,Winters Road Race,2013-08-24,Men Cat 3,6,61,317.66347222222,
Jordan,Anderson,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men CAT 4 Men,4,30,392.802875,
Adam,Pressman,Dunnigan Hills Road Race,2013-08-10,Men Cat 5 Master 45+,4,8,436.3687875,
Jordan,Anderson,The Burlingame Criterium,2013-06-23,Men Cat 4,2,49,365.36929166667,
Jordan,Anderson,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,52,63,499.18946236559,
Jordan,Anderson,International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,4,44,371.57756818182,
Jordan,Anderson,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,51,56,466.69933333333,
Jordan,Anderson,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,4,64,348.61863455851,
Jordan,Anderson,Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,7,48,382.892375,
Jed,Pope,Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,42,48,515.35199652778,
Adam,Pressman,Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,44,48,526.54576736111,
Jordan,Anderson,Chico Stage Race - GC,2013-04-14,Men Cat 4/5,2,50,387.14158158858,
Adam,Pressman,Chico Stage Race - GC,2013-04-14,Men Cat 4/5,36,50,496.31760618487,
Jed,Pope,Chico Stage Race - GC,2013-04-14,Men Cat 4/5,45,50,522.00608256047,
Jordan,Anderson,Chico Stage Race - TT,2013-04-14,Men Cat 4/5,2,45,362.21441678084,
Adam,Pressman,Chico Stage Race - TT,2013-04-14,Men Cat 4/5,39,45,534.08537617552,
Jordan,Anderson,Chico Stage Race - RR,2013-04-13,Men Cat 4/5,2,50,371.15450311845,
Jed,Pope,Chico Stage Race - RR,2013-04-13,Men Cat 4/5,28,50,461.05943711019,
Adam,Pressman,Chico Stage Race - RR,2013-04-13,Men Cat 4/5,29,50,461.05943711019,
William,Reuss,Lost Hills Road Race,2013-04-6,Men Pro/Cat 1/2,2,2,,
John,Friesen,Wards Ferry Road Race,2013-03-23,Men Pro/Cat 1/2,14,17,288.65382639975,
William,Reuss,Wards Ferry Road Race,2013-03-23,Men Pro/Cat 1/2,15,17,295.4365916797,
Jordan,Anderson,Bariani Road Race,2013-03-17,Men Cat 5,1,51,409.38331061891,
Mike,Simpson,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,41,85,317.69238095238,
Todd,Dodds,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,82,85,366.5019047619,
Jordan,Anderson,Land Park Criterium,2013-03-16,Men Cat 5,1,50,415.12709183172,
Todd,Dodds,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,74,80,376.41203219536,
Todd,Dodds,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,22,57,340.94175613232,
Mike,Simpson,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,24,57,349.40383833512,
Tom,Dillard,Winters Road Race,2012-08-25,Men Cat 5  ,27,51,505.50911866905,
Jordan,Anderson,Winters Road Race,2012-08-25,Men Cat 5  ,43,51,593.65501737377,
Adam,Pressman,Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,9,50,424.55787746614,
Todd,Dodds,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,18,47,280.92943478261,
Adam,Pressman,Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 45-99,4,21,426.7345,
Adam,Pressman,Chico Stage Race - TT,2012-04-15,Men Cat 5 Master 35-99,13,13,613.65885098952,
Adam,Pressman,Chico Stage Race - Crit,2012-04-15,Men Cat 5 Master 35-99,11,14,543.70964024466,
Adam,Pressman,Chico Stage Race - Road Race,2012-04-14,Men Cat 5 Master 35-99,8,17,488.13413111615,
Adam,Pressman,Winters Road Race,2011-08-27,Men Master 35+ Cat 5,48,53,,
Todd,Dodds,Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,23,49,325.42368055556,
William,Reuss,Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,49,49,,
Brandon,Dillard,Winters Road Race,2011-08-27,Men Cat 5,10,51,453.26746666667,
Tom,Dillard,Winters Road Race,2011-08-27,Men Cat 4,36,47,,
Todd,Dodds,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 35-99  ,24,26,339.01031846179,
Todd,Dodds,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,22,27,267.7599836695,
Jonz,Norine,Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 35-99 ,14,22,316.92108350715,
William,Reuss,Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 35-99 ,17,22,338.07243789108,
Todd,Dodds,Chico Stage Race: TT,2011-04-17,Men Cat1/2/3 Master 35-99 ,18,22,350.76325052144,
Todd,Dodds,Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,11,22,300.45454545455,
William,Reuss,Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,18,22,330,
Jonz,Norine,Chico Stage Race: Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,22,22,348.18181818182,
Adam,Pressman,Chico Stage Race: Road Race,2011-04-16,Men Cat 5 Master 35-99 ,11,15,532.14285714286,
Jonz,Norine,Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 35-99 ,7,23,267.27710736396,
Todd,Dodds,Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 35-99 ,14,23,313.08915705442,
William,Reuss,Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 35-99 ,22,23,368.71807453568,
Mike,Simpson,Chico Stage Race: Road Race,2011-04-16,Men Cat1/2/3 Master 35-99 ,23,23,371.99036379928,
Mike,Simpson,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,28,95,296.29573143056,
Todd,Dodds,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,39,95,296.29573143056,
Todd,Dodds,Table Rock Road Race,2010-04-17,Masters 35+,6,15,281.608,
John,Friesen,Table Rock Road Race,2010-04-17,Masters 35+,7,15,287.324,
Jonz,Norine,Table Rock Road Race,2010-04-17,Masters 35+,10,15,304.472,
Bill,Reurs,Table Rock Road Race,2010-04-17,Masters 35+,12,15,315.904,
Paul,Lennon,Table Rock Road Race,2010-04-17,Masters 45+,12,12,412.49847222222,
Zack,Zeis,Table Rock Road Race,2010-04-17,Men 4/5,11,40,379.76072876768,
Tom,Dillard, Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,12,69,359.41176470588,
Todd,Dodds, Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,22,94,306.70212765957,
William,Reuss, Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,29,94,306.70212765957,
Jonz,Norine, Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,53,94,306.70212765957,
Jonz,Norine, Land Park Criterium,2010-03-21,Men Pro/1/2   ,28,66,154.77272727273,
William,Reuss, Land Park Criterium,2010-03-21,Men Pro/1/2   ,35,66,154.77272727273,
Todd,Dodds, Land Park Criterium,2010-03-21,Men Pro/1/2   ,38,66,154.77272727273,
Zach,Zeis, Land Park Criterium,2010-03-21,Men JR Junior 10-18 ,12,23,400,
Gina,Lowe,Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Women,18,23,,
Gina,Lowe,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 3,19,31,,
Gina,Lowe,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 3,9,30,,
Gina,Lowe,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,21,32,,
Gina,Lowe,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,21,32,,
Bill,Reuss,Cirque du Cycling Criterium,2009-06-13,Men 1/2,47,48,,
Adam,Pressman,Table Rock RR,2009-04-19,Cat 4/5 Men,23,58,,
Adam,Pressman,Table Rock RR,2009-04-19,Cat 4/5 Men,56,58,,
Jonz,Norine,Table Rock RR,2009-04-19,Mstr 2/3/4 Men 35+,1,20,,
Todd,Dodds,Table Rock RR,2009-04-19,Mstr 2/3/4 Men 35+,4,20,,
John,Friesen,Table Rock RR,2009-04-19,Mstr 2/3/4 Men 35+,9,20,,
Thomas,Bey,Table Rock RR,2009-04-19,Mstr 2/3/4 Men 35+,16,20,,
Bill,Reuss,Table Rock RR,2009-04-19,Mstr 2/3/4 Men 35+,19,20,,
Gina,Lowe,Table Rock RR,2009-04-19,Cat 3 Women,3,13,,
Paul,Lennon,Table Rock RR,2009-04-19,Mstr Men 2/3/4 45+,10,18,,
Mike,Simpson,Table Rock RR,2009-04-19,Mstr Men 2/3/4 45+,18,18,,
Mark,Blaser,OBRA Time Trial Championships,2008-08-10,Masters Men 50-54,5,22,,
John,Friesen,OBRA Road Race,2008-06-14,Senior Men,26,39,,
Mark,Blaser,OBRA Road Race,2008-06-14,Senior Men,28,39,,
Mark,Blaser,Table Rock Road Race,2008-05-4,Men Pro/1/2,23,33,,
John,Friesen,Table Rock Road Race,2008-05-4,Men Pro/1/2,24,33,,
Bill,Reuss,Table Rock Road Race,2008-05-4,Men Pro/1/2,25,33,,
David,Albright,Table Rock Road Race,2008-05-4,Men Pro/1/2,30,33,,
Jonz,Norine,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,53,73,,
Bill,Reuss,Willamette - Coburg Prologue,2008-04-3,Pro/1/2 Men,55,73,,
John,Friesen,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,9,53,,
Bill,Reuss,Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Masters 35+,22,53,,
Jonz,Norine,Green Mountain Hilllclimb,2007-07-14,Category 3,10,11,,
John,Friesen,OBRA Road Race,2007-07-1,Senior Men,28,49,,
Bill,Reuss,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Pro/1/2 Men,106,132,,
Bill,Reuss,Mt Hood Cycling Classic - Columbia Hills Road Race,2007-05-30,Men Pro/1/2,98,146,,
Bill,Reuss,Mt Hood Cycling Classic,2007-05-29,Men Pro/1/2,124,146,,
Matt,Ream,Golden City Criterium,2007-05-20,Pro/1/2,2,13,,
Bill,Reuss,Golden City Criterium,2007-05-20,Pro/1/2,4,13,,
Jonz,Norine,Golden City Criterium,2007-05-20,Pro/1/2,5,13,,
Paul,Lennon,Golden City Criterium,2007-05-20,Men Category 4,8,27,,
Jonz,Norine,Golden City Criterium,2007-05-20,Masters 40+,1,27,,
Bill,Reuss,Golden City Criterium,2007-05-20,Masters 40+,2,27,,
Todd,Dodds,Golden City Criterium,2007-05-20,Masters 40+,7,27,,
Mike,Simpson,Golden City Criterium,2007-05-20,Masters 40+,9,27,,
Tom,Bey,Golden City Criterium,2007-05-20,Masters 40+,23,27,,
Paul,Lennon,Golden City Criterium,2007-05-20,Masters 40+,25,27,,
Todd,Dodds,Golden City Criterium,2007-05-20,Category 3,7,13,,
Mike,Simpson,Golden City Criterium,2007-05-20,Category 3,9,13,,
Tom,Bey,Golden City Criterium,2007-05-20,Category 3,10,13,,
John,Norzine,Table Rock Road Race,2007-05-19,Pro/1/2,10,17,,
Matt,Ream,Table Rock Road Race,2007-05-19,Pro/1/2,15,17,,
Todd,Dodds,Table Rock Road Race,2007-05-19,Category 3 Men,10,16,,
Mike,Simpson,Table Rock Road Race,2007-05-19,Category 3 Men,11,16,,
Tom,Bey,Table Rock Road Race,2007-05-19,Category 3 Men,16,16,,
Bill,Reuss,OBRA Criterium Championships,2006-08-13,Category 3,2,51,,
Bill,Reuss,Crawfish Criterium,2006-08-12,Category 3,5,30,,
William,Ruess,Health Net Criterium,2006-08-11,Masters,13,51,,
Bill,Reuss,Salem Fairview Circuit Race,2006-07-23,Category 3 Men,1,14,,
Bill,Reuss,The Mid-Summer Criterium Series,2006-07-19,Pro/1/2/3,12,23,,
Bill,Reuss,The Mid-Summer Criterium Series,2006-07-19,Masters Men,11,21,,
John,Friesen,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,17,80,,
Bill,Reuss,Cascade Classic - Cascade Lakes Road Race,2006-07-14,Category 3 Men,55,80,,
Mark,Blaser,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,17,59,,
Mike,Simpson,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Masters Men,46,59,,
Tom,Bey,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 4/5 Men,73,93,,
John,Friesen,Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,5,108,,
Bill,Reuss,Silverton Road Race,2006-05-28,Category 3,20,56,,
Todd,Dodds,Table Rock Road Race,2006-05-7,Category 4/5 Men,16,35,,
Tom,Bey,Table Rock Road Race,2006-05-7,Category 4/5 Men,17,35,,
John,Friesen,Table Rock Road Race,2006-05-7,Category 3 Men,3,23,,
Mark,Blaser,Table Rock Road Race,2006-05-7,Category 1/2 Men,2,16,,
Mike,Simpson,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 1/2/3,21,34,,
Mark,Blaser,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 1/2/3,23,34,,
Tom,Bey,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 4/5 Men,30,59,,
Jonz,Norine,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,15,100,,
Bill,Reuss,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,16,100,,
John,Friesen,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,42,100,,
Bill,Reuss,Banana Belt Road Race Series,2006-03-12,Category 3,11,71,,
John,Friesen,Banana Belt Road Race Series,2006-03-12,Category 3,19,71,,
Bill,Reuss,Cherry Pie Road Race,2006-02-19,Senior Men Category 3,4,42,,
