Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 30-99,1,23286,Andrew,Clarke,Panther p/b Competitive Cyclist,,212538,256.22,181.50419127964,
Men Cat 1/2/3 Master 30-99,2,19325,Brian,Jensen,TradeWind Energy Cycling Team,,185340,162.81554388649,185.10923384387,
Men Cat 1/2/3 Master 30-99,3,27096,Andrew,Crater,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,70612,196.26,188.7142764081,
Men Cat 1/2/3 Master 30-99,4,2162,Paul,Martin,Panther p/b Competitive Cyclist,,207549,226.01,192.31931897232,
Men Cat 1/2/3 Master 30-99,5,37476,Jeff,Barnes,Iowa City Cycling Club,,219647,218.33302804577,195.92436153655,
Men Cat 1/2/3 Master 30-99,6,27130,Michael,Heagney,Vision Quest,,15584,250,199.52940410078,
Men Cat 1/2/3 Master 30-99,7,5753,Jacob,Rytlewski,Astella Oncology p/b ABD Cycling,,133501,163.95,203.13444666501,
Men Cat 1/2/3 Master 30-99,8,37472,Paul,Deninger,Velosport Iowa /American Equity,,52064,194.55885164372,206.73948922924,
Men Cat 1/2/3 Master 30-99,9,48412,Lee,Bumgarner,Team Mack Racing Assoc. LTD,,317994,222.21987677836,210.34453179347,
Men Cat 1/2/3 Master 30-99,10,60776,Dave,Stone,Scarlet Fire,,53468,250,213.9495743577,
Men Cat 1/2/3 Master 30-99,11,48215,Jerome,Rewerts,Zealous Racing,,271387,213.31088087768,217.55461692193,
Men Cat 1/2/3 Master 30-99,12,37229,Michael,Bruzina,Dogfish Racing Team,,282794,224.31984924382,221.15965948616,
Men Cat 1/2/3 Master 30-99,13,37191,Harry,Clark,Racing For Riley,,65323,234.36,224.76470205039,
Men Cat 1/2/3 Master 30-99,14,60098,Andrew,Ohlsson,KS Energy Services / Team Wisconsin,,48064,250,228.36974461462,
Men Cat 1/2/3 Master 30-99,15,60074,Brian,Koeneman,Team Wheel & Sprocket,,46700,250,231.97478717885,
Men Cat 1/2/3 Master 30-99,16,49031,Andrew,Messer,DRT Racing,,212310,245.16620823608,235.57982974308,
Men Cat 1/2/3 Master 30-99,17,60092,Andrew,Feuersthaler,Team Velocause,,288083,250,239.18487230731,
Men Cat 1/2/3 Master 30-99,18,50713,Lee,Venteicher,Bikes To You / World of Bikes,,74475,270.70407322992,242.78991487154,
Men Cat 1/2/3 Master 30-99,19,53229,Kurt,Hantelmann,Thrive Cycling Team,,200710,284.78282074848,246.39495743577,
Men Cat 1/2/3 Master 30-99,20,36941,Jeffrey,Whiteman,Flatlandia Cycling Team,,181146,307.07,250,
Men Cat 1/2/3 Master 30-99,21,39261,Richard,Breininger,,,215726,237.20947615549,253.60504256423,
Men Cat 1/2/3 Master 30-99,22,60095,Benny,Smith,Team Velocause,,312254,250,257.21008512846,
Men Cat 1/2/3 Master 30-99,23,60069,Chris,Doig,Freewheel Bike,,73386,250,260.81512769269,
Men Cat 1/2/3 Master 30-99,24,60096,Chad,Weisgram,Mitsubishi Laser/Grand Performance,,289827,250,264.42017025692,
Men Cat 1/2/3 Master 30-99,25,37367,Jason,Wulff,Quantum Mesa Cycles,,260281,301.72446182836,268.02521282115,
Men Cat 1/2/3 Master 30-99,26,60093,Tristan,Schouten,Cyclocrossracing.com,,145071,250,271.63025538538,
Men Cat 1/2/3 Master 30-99,27,53238,Marc,Walter,,,59833,251.90734372029,275.23529794961,
Men Cat 1/2/3 Master 30-99,28,24775,Joseph,Bosemer,Texas Roadhouse Cycling Team P/B Motorex,,237064,315.95,278.84034051384,
Men Cat 1/2/3 Master 30-99,29,60044,Christopher,Eastburn,Iowa City Cycling Club,,10368,250,282.44538307807,
Men Cat 1/2/3 Master 30-99,30,32487,Thomas,Cox,KCV Cycling Club,,8003,354.22,286.0504256423,
Men Cat 1/2/3 Master 30-99,31,34858,Brendon,Hale,Atlas Cycling Team,,56245,354.6005,289.65546820653,
Men Cat 1/2/3 Master 30-99,32,53220,Steven,Robinson,Zealous Racing,,213399,244.78282074848,293.26051077076,
Men Cat 1/2/3 Master 30-99,33,21493,Lance,Ohlsson,,,26606,294.0782780492,296.86555333499,
Men Cat 1/2/3 Master 30-99,34,37404,Daniel,Lang,Peoria Bicycle Club,,158406,344.61272727273,300.47059589922,
Men Cat 1/2/3 Master 30-99,35,50396,Jason,Meshberg,Flatlandia Cycling Team,,166565,355.15683333333,304.07563846345,
Men Cat 1/2/3 Master 30-99,36,26951,Nick,Hand,Quantum Mesa Cycles,,287561,265.71428571429,307.68068102768,
Men Cat 1/2/3 Master 30-99,37,60099,Lowell,Kellogg,ISCorp Cycling Team,,18804,250,311.2857235919,
Men Cat 1/2/3 Master 30-99,38,21018,Michael,Weber,ISCorp Cycling Team,,249214,545.71657667345,314.89076615613,
Men Cat 1/2/3 Master 30-99,DNF,60080,Dale,Sedgwick,Mitsubishi Laser/Grand Performance,,32038,250,318.49580872036,
Men Cat 1/2/3 Master 30-99,DNF,47090,Eric,Finks,Quantum Mesa Cycles,,289511,269.47,318.49580872036,
Men Cat 1/2/3 Master 30-99,DNF,37320,Tracy,Smith,Korte Hammer Down Racing,,74105,287.33276783458,318.49580872036,
Men Cat 1/2/3 Master 30-99,DNF,61937,Greg,Aronson,Double I Cycling Experience (DICE),,192337,250,318.49580872036,
Men Cat 1/2/3 Master 30-99,DNF,23974,Scott,Robinson,Team Emu,,214721,349.82479322971,318.49580872036,
Men Cat 1/2/3 Master 30-99,DNF,34951,Jacob,Koczman,Heroes Foundation Cycling Club,,338742,331.64,318.49580872036,
Men Cat 1/2/3 Master 30-99,DNF,61938,Bruce,Grell,DICE,,160139,250,318.49580872036,
Men Cat 1/2/3 Master 30-99,DNF,60441,Brian,Janssen,Colavita Racing,,192576,250,318.49580872036,
Men Cat 1/2/3/4/5 Junior 10-12,1,59987,Tyler,Reynolds,Jimmy John's Racing Team,,361385,650,585,
Men Cat 1/2/3/4/5 Junior 10-12,2,59988,Nicholas,Petrov,Lionhearts,,325072,650,606.66666666667,
Men Cat 1/2/3/4/5 Junior 10-12,3,59989,Garrett,Zueger,Kitchi - Mi - Kana,,349858,650,628.33333333333,
Men Cat 1/2/3/4/5 Junior 10-12,4,59990,Gabriel,Dobrozsi,,,324656,650,650,
Men Cat 1/2/3/4/5 Junior 10-12,5,59992,Alex,Ditchen,,,381028,650,671.66666666667,
Men Cat 1/2/3/4/5 Junior 10-12,6,59993,Gavin,Moore,,,381026,650,693.33333333333,
Men Cat 1/2/3/4/5 Junior 13-14,1,52130,Logan,Zueger,West Michigan Coast Riders,,312890,486.70827173913,478.84148152174,
Men Cat 1/2/3/4/5 Junior 13-14,2,34844,Spencer,Petrov,Lionhearts,,301051,459.43,491.34148152174,
Men Cat 1/2/3/4/5 Junior 13-14,3,59985,Alexandor,Dorschner,ISCorp Cycling Team,,379325,650,503.84148152174,
Men Cat 1/2/3/4/5 Junior 13-14,4,50402,Simon,Jones,ISCorp Cycling Team,,291893,577.21315789474,516.34148152174,
Men Cat 1/2/3/4/5 Junior 13-14,5,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,329.99,528.84148152174,
Men Cat 1/2/3/4/5 Junior 13-14,6,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,516.25,541.34148152174,
Men Cat 1/2/3/4/5 Junior 13-14,7,24801,Jackson,Mcnear,Red Zone Cycling,,301315,442.38,553.84148152174,
Men Cat 1/2/3/4/5 Junior 13-14,8,48239,Stephen,Sodergren,Baraboo Sharks,,295777,682.5,566.34148152174,
Men Cat 1/2/3/4/5 Junior 13-14,9,36899,Spencer,Rolette,South Chicago Wheelmen,,288669,650,578.84148152174,
Men Cat 1/2/3/4/5 Junior 15-16,1,27174,Richard,Rainville,Prochain Cycling,,305239,340.25,365.06663540281,
Men Cat 1/2/3/4/5 Junior 15-16,2,60007,Michael,Gaines,St Paul Bicycle Racing Club,,244643,450,375.68330597746,
Men Cat 1/2/3/4/5 Junior 15-16,3,60006,Alec,Porter,Bianchi/Grand Performance,,311313,450,386.29997655211,
Men Cat 1/2/3/4/5 Junior 15-16,4,27173,Garrett,Roth,ISCorp Cycling Team,,247466,450,396.91664712675,
Men Cat 1/2/3/4/5 Junior 15-16,5,50391,Josey,Weik,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,297766,388.47047789226,407.5333177014,
Men Cat 1/2/3/4/5 Junior 15-16,6,30474,Weston,Flickinger,Prochain Cycling,,298929,335.21,418.14998827605,
Men Cat 1/2/3/4/5 Junior 15-16,7,52130,Logan,Zueger,West Michigan Coast Riders,,312890,486.70827173913,428.7666588507,
Men Cat 1/2/3/4/5 Junior 15-16,8,60771,Joshua,Holley,Hawkeye Bicycle Assoc,,358416,450,439.38332942535,
Men Cat 1/2/3/4/5 Junior 15-16,9,34844,Spencer,Petrov,Lionhearts,,301051,459.43,450,
Men Cat 1/2/3/4/5 Junior 15-16,10,60012,Ethan,Furois,County Cycles,,322612,450,460.61667057465,
Men Cat 1/2/3/4/5 Junior 15-16,11,54330,Thomas,Elliott,Higher Gear / CJDT,,359486,400,471.2333411493,
Men Cat 1/2/3/4/5 Junior 15-16,12,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,448,481.85001172395,
Men Cat 1/2/3/4/5 Junior 15-16,13,60014,Brian,Gaines,County Cycles,,244626,450,492.4666822986,
Men Cat 1/2/3/4/5 Junior 15-16,14,24803,Ian,Mcshane,Red Zone Cycling,,257336,417.55139354487,503.08335287325,
Men Cat 1/2/3/4/5 Junior 15-16,15,60023,Ian,Henriksen,Melon City Bike Club Inc.,,335064,450,513.70002344789,
Men Cat 1/2/3/4/5 Junior 15-16,16,60021,Joshua,Kropf,,,380208,450,524.31669402254,
Men Cat 1/2/3/4/5 Junior 15-16,DNF,48128,Sam,Escherich,Des Moines Cycle Club,,353412,496.8332127193,534.93336459719,
Men Cat 1/2/3/4/5 Junior 15-16,DNF,3288,Unknown,Rider,,,91005,407.89,534.93336459719,
Men Cat 1/2/3/4/5 Junior 15-16,DNF,59985,Alexandor,Dorschner,ISCorp Cycling Team,,379325,450,534.93336459719,
Men Cat 1/2/3/4/5 Junior 15-16,DNF,3288,Unknown,Rider,,,91005,407.89,534.93336459719,
Men Cat 1/2/3/4/5 Junior 15-16,DNF,37491,Christopher,Sodergren,RACC pb GG,,295776,425.72918660287,534.93336459719,
Men Cat 1/2/3/4/5 Junior 17-18,1,26924,Kaleb,Koch,ISCorp Cycling Team,,265924,267.6,241.80710849266,
Men Cat 1/2/3/4/5 Junior 17-18,2,25093,Stephen,Bassett,Texas Roadhouse Cycling Team P/B Motorex,,257316,213.64795336305,248.56916421187,
Men Cat 1/2/3/4/5 Junior 17-18,3,24322,Andrew,Dillman,Prochain Cycling,,261876,235.83685350351,255.33121993108,
Men Cat 1/2/3/4/5 Junior 17-18,4,60770,Pete,Davis,ISCorp Cycling Team,,255770,350,262.09327565029,
Men Cat 1/2/3/4/5 Junior 17-18,5,27084,Lionel,Rocheleau,Racers Against Childhood Cancer,,274025,350,268.8553313695,
Men Cat 1/2/3/4/5 Junior 17-18,6,24342,Theoren,Loo,ISCorp Cycling Team,,283731,360.77,275.61738708871,
Men Cat 1/2/3/4/5 Junior 17-18,7,19371,Rudyard,Peterson,Borah,,215610,266.57,282.37944280791,
Men Cat 1/2/3/4/5 Junior 17-18,8,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,307.81,289.14149852712,
Men Cat 1/2/3/4/5 Junior 17-18,9,29015,Jack,Mccann,Prochain Cycling,,298338,323.66666255574,295.90355424633,
Men Cat 1/2/3/4/5 Junior 17-18,10,24792,John,Francisco,,,269259,285.4395537981,302.66560996554,
Men Cat 1/2/3/4/5 Junior 17-18,11,60005,Andris,Delins,Bianchi/Grand Performance,,333848,350,309.42766568475,
Men Cat 1/2/3/4/5 Junior 17-18,12,50311,Maxwell,Ackermann,ISCorp Cycling Team,,311386,385,316.18972140396,
Men Cat 1/2/3/4/5 Junior 17-18,13,60015,Joseph,Tarnowski,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,277170,350,322.95177712317,
Men Cat 1/2/3/4/5 Junior 17-18,14,60013,Logan,Brueck,Bianchi/Grand Performance,,316048,350,329.71383284237,
Men Cat 1/2/3/4/5 Junior 17-18,15,48733,Cameron,Rex,Gateway Harley-Davidson,,243878,215.14,336.47588856158,
Men Cat 1/2/3/4/5 Junior 17-18,16,50312,Matthew,Kosloske,ISCorp Cycling Team,,309896,392.5,343.23794428079,
Men Cat 1/2/3/4/5 Junior 17-18,17,50326,Evan,Hartig,Borah,,219225,269.36,350,
Men Cat 1/2/3/4/5 Junior 17-18,18,36770,Konrad,Witt,ABD Cycling Team,,247336,304.85,356.76205571921,
Men Cat 1/2/3/4/5 Junior 17-18,19,37429,John,Mosby,Higher Gear Chicago Cycling Club,,247768,350,363.52411143842,
Men Cat 1/2/3/4/5 Junior 17-18,20,50310,Alexander,Riva,Racers Against Childhood Cancer,,260381,359.58,370.28616715763,
Men Cat 1/2/3/4/5 Junior 17-18,21,11607,David,Hart,Bianchi/Grand Performance,,304450,357.1207211384,377.04822287683,
Men Cat 1/2/3/4/5 Junior 17-18,22,26931,Michael,Keller,South Chicago Wheelmen,,283391,353.40933333333,383.81027859604,
Men Cat 1/2/3/4/5 Junior 17-18,23,29196,Sammy,Dobrozsi,Prochain Cycling,,235804,299.69781031533,390.57233431525,
Men Cat 1/2/3/4/5 Junior 17-18,24,60016,Leif,Lujan,Twisted Spokes Racing Team,,293704,350,397.33439003446,
Men Cat 1/2/3/4/5 Junior 17-18,25,56131,Jay,Major,FloridaVelo,,220750,331.07575757576,404.09644575367,
Men Cat 1/2/3/4/5 Junior 17-18,26,24791,Nolan,Mcqueen,Red Zone Cycling,,298828,349.44430956566,410.85850147288,
Men Cat 1/2/3/4/5 Junior 17-18,27,60017,Maxwell,Lewis,St Paul Bicycle Racing Club,,291227,350,417.62055719209,
Men Cat 1/2/3/4/5 Junior 17-18,28,60018,Joshua,Kidman,RDMB Junior Racing Team,,300262,350,424.38261291129,
Men Cat 1/2/3/4/5 Junior 17-18,29,55333,Luke,Harvitt,West Michigan Coast Riders,,354198,359.09007932613,431.1446686305,
Men Cat 1/2/3/4/5 Junior 17-18,30,60025,Peter,Behm,Bianchi/Grand Performance,,342680,350,437.90672434971,
Men Cat 1/2/3/4/5 Junior 17-18,31,54331,Kellen,Mulford,Higher Gear Chicago Cycling Club,,329934,434.036625,444.66878006892,
Men Cat 1/2/3/4/5 Junior 17-18,32,60024,Jalen,Kropf,,,380207,350,451.43083578813,
Men Cat 1/2/3/4/5 Junior 17-18,33,60019,Tony,Kaatz,RACC pb GG,,297312,350,458.19289150734,
Men Cat 1/2/3/4/5 Junior 17-18,DNF,60010,Ari,Robinson,,,380213,350,464.95494722655,
Men Cat 1/2/3/4/5 Junior 17-18,DNF,37052,Nathan,Labecki,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,209414,294.29,464.95494722655,
Men Cat 1/2/3/4/5 Junior 17-18,DNF,60022,Noah,Rahn,,,380258,350,464.95494722655,
Men Cat 1/2/3/4/5 Junior 17-18,DNF,26122,Chase,Howard,Carbon Racing,,321202,306.41,464.95494722655,
Men Cat 1/2/3/4/5 Junior 17-18,DNF,48217,William,Rekemeyer,Racers Against Childhood Cancer,,297983,261.31740538824,464.95494722655,
Men Cat 1/2/3/4/5 Junior 17-18,DNF,60009,Perry,Leysens,RACC pb GG,,271227,350,464.95494722655,
Men Cat 1/2/3/4/5 Master 50-99,1,60044,Christopher,Eastburn,Iowa City Cycling Club,,10368,450,382.5,
Men Cat 1/2/3/4/5 Master 50-99,2,60045,Charles,Townsend,Bianchi/Grand Performance,,46011,450,393.75,
Men Cat 1/2/3/4/5 Master 50-99,3,60046,Gregory,Harper,Melon City Bike Club Inc.,,15134,450,405,
Men Cat 1/2/3/4/5 Master 50-99,4,37485,Kevin,Wohlford,Velosport Iowa /American Equity,,211874,450,416.25,
Men Cat 1/2/3/4/5 Master 50-99,5,33981,Jackie,Brian,Boston Mountain Cyclists,,54260,378.7,427.5,
Men Cat 1/2/3/4/5 Master 50-99,6,60789,Tom,Lambert,Bike Burlington,,53571,450,438.75,
Men Cat 1/2/3/4/5 Master 50-99,7,27025,James,Rolette,South Chicago Wheelmen,,30450,529.42699275362,450,
Men Cat 1/2/3/4/5 Master 50-99,8,60786,Randy,Catron,DMOS Racing Team,,88590,450,461.25,
Men Cat 1/2/3/4/5 Master 50-99,9,36950,Donald,Isaacs,Team Bicycle Heaven,,243326,456.53,472.5,
Men Cat 1/2/3/4/5 Master 50-99,10,61951,David,Haussler,Double I Cycling Experience (DICE),,247076,450,483.75,
Men Cat 1/2/3/4/5 Master 50-99,11,60051,Paul,Arsenault,Gopher Wheelmen,,279841,450,495,
Men Cat 1/2/3/4/5 Master 50-99,12,60048,Christopher,Martin,Iowa City Cycling Club,,50430,450,506.25,
Men Cat 1/2/3/4/5 Master 50-99,DNF,61946,Douglas,Krone,,,,450,517.5,
Men Cat 1/2/3/4/5 Master 60-99,1,61939,Michael,Hunter,,,48944,550,459.98529411765,
Men Cat 1/2/3/4/5 Master 60-99,2,60780,John,Adamson,Twisted Spokes Racing Team,,87722,550,476.65196078431,
Men Cat 1/2/3/4/5 Master 60-99,3,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,433.28431372549,493.31862745098,
Men Cat 1/2/3/4/5 Master 60-99,4,50372,Steven,Berger,Team Mack Racing,,366377,444.53579166667,509.98529411765,
Men Cat 1/2/3/4/5 Master 60-99,5,37259,Chris,Martin,Team Mack Racing Assoc. LTD,,341144,423.60943811275,526.65196078431,
Men Cat 1/2/3/4/5 Master 60-99,6,50706,Kathleen,Porter,Twisted Spokes Racing Team,,236465,452.59572850426,543.31862745098,
Men Cat 1/2/3/4/5 Master 60-99,DNF,60093,Tristan,Schouten,Cyclocrossracing.com,,145071,550,559.98529411765,
Men Cat 3  ,1,27084,Lionel,Rocheleau,Racers Against Childhood Cancer,,274025,300,270.13264444444,
Men Cat 3  ,2,24428,Vance,Fletcher,ISCorp Cycling Team,,278921,297.5,272.5135968254,
Men Cat 3  ,3,37062,Brian,Ellison,Chicago Cuttin Crew,,310844,359.97892620035,274.89454920635,
Men Cat 3  ,4,54013,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,353.40933333333,277.2755015873,
Men Cat 3  ,5,60009,Perry,Leysens,RACC pb GG,,271227,300,279.65645396825,
Men Cat 3  ,6,37367,Jason,Wulff,Quantum Mesa Cycles,,260281,301.72446182836,282.03740634921,
Men Cat 3  ,7,34890,Ben,Beger,Momentum Racing,,103984,308.12313007002,284.41835873016,
Men Cat 3  ,8,27043,Julio,Jacobo,KS Energy Services / Team Wisconsin,,218778,326.70466666667,286.79931111111,
Men Cat 3  ,9,22654,Joshua,Kush,Team Nebo Ridge,,281852,328.71,289.18026349206,
Men Cat 3  ,10,32481,Blaine,Benson,,,268471,235.065407427,291.56121587302,
Men Cat 3  ,11,26963,Tristan,Petsch-horvath,Colavita Racing,,312080,265.22,293.94216825397,
Men Cat 3  ,12,23974,Scott,Robinson,Team Emu,,214721,349.82479322971,296.32312063492,
Men Cat 3  ,13,37520,Tony,Damhoff,,,163551,300,298.70407301587,
Men Cat 3  ,14,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,299.04,301.08502539683,
Men Cat 3  ,15,60084,Andrew,Hellpap,KS Energy Services / Team Wisconsin,,338786,300,303.46597777778,
Men Cat 3  ,16,47090,Eric,Finks,Quantum Mesa Cycles,,289511,269.47,305.84693015873,
Men Cat 3  ,17,56131,Jay,Major,FloridaVelo,,220750,331.07575757576,308.22788253968,
Men Cat 3  ,18,26959,Ryan,Fay,xXx Racing,,288405,316.61,310.60883492063,
Men Cat 3  ,19,61307,Derek,Virta,Speedfix Racing p/b Zubaz,,281673,300,312.98978730159,
Men Cat 3  ,20,61938,Bruce,Grell,DICE,,160139,300,315.37073968254,
Men Cat 3  ,21,60082,Tim,Racette,KS Energy Services / Team Wisconsin,,285206,300,317.75169206349,
Men Cat 3  ,22,60015,Joseph,Tarnowski,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,277170,300,320.13264444444,
Men Cat 3  ,23,60085,Steve,Reynolds,Jimmy John's Racing Team,,244044,300,322.5135968254,
Men Cat 3  ,24,24342,Theoren,Loo,ISCorp Cycling Team,,283731,360.77,324.89454920635,
Men Cat 3  ,25,50326,Evan,Hartig,Borah,,219225,269.36,327.2755015873,
Men Cat 3  ,26,60086,Gavin,Huseboe,Colorbiotics,,258898,300,329.65645396825,
Men Cat 3  ,27,26951,Nick,Hand,Quantum Mesa Cycles,,287561,265.71428571429,332.03740634921,
Men Cat 3  ,28,26931,Michael,Keller,South Chicago Wheelmen,,283391,353.40933333333,334.41835873016,
Men Cat 3  ,29,36770,Konrad,Witt,ABD Cycling Team,,247336,304.85,336.79931111111,
Men Cat 3  ,30,49058,Robert,Gutzwiller,e2 Cycling Team,,233859,334.16666666667,339.18026349206,
Men Cat 3  ,31,60019,Tony,Kaatz,RACC pb GG,,297312,300,341.56121587302,
Men Cat 3  ,32,61953,Michael,Thomsen,American Equity Racng Team,,97215,300,343.94216825397,
Men Cat 3  ,33,48217,William,Rekemeyer,Racers Against Childhood Cancer,,297983,261.31740538824,346.32312063492,
Men Cat 3  ,34,27009,Eric,Helm,,,15745,300,348.70407301587,
Men Cat 3  ,35,53233,Nathan,Hicks,Zealous Racing,,281712,294.78282074848,351.08502539683,
Men Cat 3  ,36,48220,Doug,Klahsen,Zealous Racing,,191357,286.74157760895,353.46597777778,
Men Cat 3  ,37,51571,Brad,Bach,Rasmussen Bike Shop,,287231,365,355.84693015873,
Men Cat 3  ,38,50312,Matthew,Kosloske,ISCorp Cycling Team,,309896,392.5,358.22788253968,
Men Cat 3  ,39,47099,Kale,Halder,Rasmussen Bike Shop,,281057,398.83,360.60883492063,
Men Cat 3  ,40,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,365.22,362.98978730159,
Men Cat 3  ,41,26970,Michael,Wilkie,ABD Cycling Team,,268873,323.59134345104,365.37073968254,
Men Cat 3  ,42,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,369.17,367.75169206349,
Men Cat 3  ,DNF,47114,Ryan,Gorman,Bianchi/Grand Performance,,294486,350,370.13264444444,
Men Cat 3  ,DNF,50310,Alexander,Riva,Racers Against Childhood Cancer,,260381,359.58,370.13264444444,
Men Cat 3  ,DNF,36964,Hunter,Davis,Team TATI,,309108,366.71,370.13264444444,
Men Cat 3  ,DNF,48769,Peter,Olejniczak,Bianchi/Grand Performance,,185493,388.41243081539,370.13264444444,
Men Cat 3  ,DNF,53170,Lincoln,Eppard,Rasmussen Bike Shop,,312472,371.13811937939,370.13264444444,
Men Cat 3  ,DNF,37485,Kevin,Wohlford,Velosport Iowa /American Equity,,211874,300,370.13264444444,
Men Cat 3  ,DNF,61955,Jeremiah,Gantzer,Double I Cycling Experience (DICE),,213287,300,370.13264444444,
Men Cat 3  ,DNF,52765,Jesse,Leonard,DICE,,261951,287.44969347872,370.13264444444,
Men Cat 4  ,1,60028,Taylor,Krosbakken,Great Plains Cycling Club,,329126,400,340,
Men Cat 4  ,2,60026,Bryce,Nuiver,,,378085,400,343.15789473684,
Men Cat 4  ,3,50381,Audrius,Dauderis,,,375577,394.26,346.31578947368,
Men Cat 4  ,4,118189,David,Pratt,Team Bicycle Heaven,,312886,459.4,349.47368421053,
Men Cat 4  ,5,60006,Alec,Porter,Bianchi/Grand Performance,,311313,400,352.63157894737,
Men Cat 4  ,6,36682,Jared,Sheppard,,,237961,375.76,355.78947368421,
Men Cat 4  ,7,32461,Alex,Corrion,CFT Cycling Team,,314360,437.14285714286,358.94736842105,
Men Cat 4  ,8,53170,Lincoln,Eppard,Rasmussen Bike Shop,,312472,371.13811937939,362.10526315789,
Men Cat 4  ,9,60031,Alex,Beutel,RACC pb GG,,340664,400,365.26315789474,
Men Cat 4  ,10,36940,Steve,Driscoll,Team Mack Racing,,49941,452.94,368.42105263158,
Men Cat 4  ,11,24347,Christopher,Osborne,Team Extreme,,299939,383.63636363636,371.57894736842,
Men Cat 4  ,12,60013,Logan,Brueck,Bianchi/Grand Performance,,316048,400,374.73684210526,
Men Cat 4  ,13,48772,Brenden,Hardy,,,307328,471.94327746232,377.89473684211,
Men Cat 4  ,14,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,416.54,381.05263157895,
Men Cat 4  ,15,60025,Peter,Behm,Bianchi/Grand Performance,,342680,400,384.21052631579,
Men Cat 4  ,16,55333,Luke,Harvitt,West Michigan Coast Riders,,354198,359.09007932613,387.36842105263,
Men Cat 4  ,17,50391,Josey,Weik,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,297766,388.47047789226,390.52631578947,
Men Cat 4  ,18,52767,Mitch,Nordahl,Minnesota Junior Cycling Inc.,,312426,350.20122608513,393.68421052632,
Men Cat 4  ,19,48204,Joe,Petersen,Scheels Grey Dog,,354844,381.88059514463,396.84210526316,
Men Cat 4  ,20,41122,Kevin,Murray,Elkhorn Valley Cycling powrd by  Monster,,263629,376.8432381254,400,
Men Cat 4  ,21,11607,David,Hart,Bianchi/Grand Performance,,304450,357.1207211384,403.15789473684,
Men Cat 4  ,22,60796,Joe,Nichols,American Equity Racng Team,,347348,400,406.31578947368,
Men Cat 4  ,23,37049,Joshua,Shough,Chicago Cuttin Crew,,300665,435.35,409.47368421053,
Men Cat 4  ,24,60027,Josh,Weis,Colavita Racing,,348668,400,412.63157894737,
Men Cat 4  ,25,52766,Andrew,Reynolds,Central Iowa Cycling Club,,321802,325.10061304257,415.78947368421,
Men Cat 4  ,26,60030,Kevin,Patterson,DMOS Racing Team,,305864,400,418.94736842105,
Men Cat 4  ,27,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,524.54481691786,422.10526315789,
Men Cat 4  ,28,50754,Paul,Gregory,CFT Cycling Team,,311269,490.74,425.26315789474,
Men Cat 4  ,29,60036,Artur,Golebiewski,Des Moines Cycle Club,,176533,400,428.42105263158,
Men Cat 4  ,30,30809,Shannon,Moore,MERRILL LYNCH CYCLING,,269594,443.24775028601,431.57894736842,
Men Cat 4  ,31,48773,Joshua,Corcoran,,,340606,465.42540606061,434.73684210526,
Men Cat 4  ,32,52756,Alex,Mcwhorter,Twin Peaks CyclingInc,,363224,569.91028911565,437.89473684211,
Men Cat 4  ,33,37200,Zack,Stone,,,308699,564.46428314054,441.05263157895,
Men Cat 4  ,34,60014,Brian,Gaines,County Cycles,,244626,400,444.21052631579,
Men Cat 4  ,35,5508,Nicholas,Pacchioli,DICE,,290483,432.13011956263,447.36842105263,
Men Cat 4  ,36,60017,Maxwell,Lewis,St Paul Bicycle Racing Club,,291227,400,450.52631578947,
Men Cat 4  ,37,60035,Scott,Baumann,Rapid Wheelmen,,322512,400,453.68421052632,
Men Cat 4  ,38,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,448,456.84210526316,
Men Cat 4  ,39,60023,Ian,Henriksen,Melon City Bike Club Inc.,,335064,400,460,
Men Cat 4  ,DNF,48450,Adam,Keck,Team Colavita/ Parisi Coffee,,291843,425.17751107085,463.15789473684,
Men Cat 4  ,DNF,60029,Nick,Callison,DMOS Racing Team,,358402,400,463.15789473684,
Men Cat 4/5 Master 30-99,1,47007,Jp ,Brocket,Ethos Racing,,275550,420.92616758242,355.79758081502,
Men Cat 4/5 Master 30-99,2,50384,Vaidas,Barcys,,,375582,440.57,363.64778241377,
Men Cat 4/5 Master 30-99,3,50381,Audrius,Dauderis,,,375577,394.26,371.49798401252,
Men Cat 4/5 Master 30-99,4,36753,Matthew,Boggs,Proctor Cycling Team,,339138,444.86,379.34818561126,
