First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sanna,Younger,Texas State Criterium Championships,2021-07-11,Women Pro 1/2/3,7,19,380,
Sanna,Younger,Texas State Criterium Championships,2021-07-10,Women Cat 3,6,11,500,
Janet,Owens,Tour de Louisiane Road Race,2020-10-24,Women Open,9,9,480.813,
Alisdair,Craig,Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,7,52,401.68640717452,
Fred,Vogt,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 75-79,3,7,676.66666666667,
Fred,Vogt,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 75-79,5,8,700,
Fred,Vogt,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 75-79,4,7,700,
James,Griffis,Texas Time Trial State Championship,2019-05-18,Men Multisports,10,13,410,
Fred,Vogt,Texas Time Trial State Championship,2019-05-18,Men Masters 75+,2,5,,
James,Griffis,Texas Time Trial State Championship,2019-05-18,Men Masters 65+,5,13,548.95999929836,
Ian,Warren,Texas Time Trial State Championship,2019-05-18,Men Masters 50+,12,13,393.75,
Eddie,Nolan,Texas Time Trial State Championship,2019-05-18,Men Masters 40+,6,6,388.47641046693,
Victor,Rasanow,Texas Time Trial State Championship,2019-05-18,Men Cat 5,9,26,471.15384615385,
Eddie,Nolan,Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,6,70,396.14929237438,
Maurizio,Topini,Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,25,65,395.5363,
Eddie,Nolan,Houston Grand Crit,2019-05-5,Men Cat 4/5,80,97,551.83981851249,
Raul,Luzardo,Chappell Hill Bank Classic,2018-09-9,Men Junior 10-14 Cat 4/5,1,11,425.45448125625,
Gerry,Leutner,Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,8,48,380.10308333333,
Greg,Shotts,Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,39,48,523.37216666667,
Alisdair,Craig,Chappell Hill Bank Classic,2018-09-9,Men Cat 4,8,34,414.73811403524,
Cody,Cozart,Chappell Hill Bank Classic,2018-09-9,Men Cat 5,1,40,425,
Maurizio,Topini,Chappell Hill Bank Classic,2018-09-9,Men Masters 50+ Cat 1/2/3/4,1,21,325.74264305556,
James,Griffis,Texas Time Trial State Championship,2018-05-19,Men Multisports Open,7,11,,
Fred,Vogt,Texas Time Trial State Championship,2018-05-19,Men Masters 70+,4,7,650,
James,Griffis,Texas Time Trial State Championship,2018-05-19,Men Masters 65+,3,9,526.104714375,
Mario,Valaperta,Texas Time Trial State Championship,2018-05-19,Men Masters 65+,5,9,600,
Maurizio,Topini,Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,3,38,316.48552631579,
Maurizio,Topini,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,1,50,334.16333333333,
Eddie,Nolan,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,18,50,431.6403030303,
Greg,Shotts,Houston Grand Crit,2018-05-6,Men Masters 35+ Cat 4/5,31,50,506.18151515152,
Raul,Luzardo,Houston Grand Crit,2018-05-6,Men Junior Cat 4/5,1,17,374.20068003523,
Maurizio,Topini,Tour of Corsicana - RR,2018-03-25,Cat 1/2/3/4,2,10,341.7,
Maurizio,Topini,La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,29,29,438.40266666667,
Mario,Valaperta,Texas Time Trial State Championship,2017-05-20,Men Master 65+,5,7,650.02841078722,
Adam,Halsband,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 5,34,46,550.44642857143,
Maurizio,Topini,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,7,55,371.77674666667,
Mikey,Benes,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,53,73,447.26251595362,
Lee,Allen,Texas Time Trial State Championship,2016-06-18,Men Multisport Open Open,3,15,446.42857142857,
Fred,Vogt,Texas Time Trial State Championship,2016-06-18,Men Master 70+,4,9,665.02725,
Mario,Valaperta,Texas Time Trial State Championship,2016-06-18,Men Master 60+,13,17,512.25035448236,
Maurizio,Topini,Texas Time Trial State Championship,2016-06-18,Men Eddy Merckx Open Open,7,25,371.21614783415,
Greg,Shotts,Texas Time Trial State Championship,2016-06-18,Men Master 35+ Cat 4/5,25,27,504.17961903672,
Greg,Shotts,La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 4,7,25,433.79225,
Greg,Shotts,La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 4,18,23,498.08554755818,
Mario,Valaperta,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 60+ Open,4,7,550,
Greg,Shotts,Sealy Road Race Series,2016-02-13,Men Cat 4/5,34,65,452.90366024437,
Grace,Benes,Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,42,49,483.78510416667,
Mikey,Benes,Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,31,45,403.04472727273,
Mikey,Benes,Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,33,33,535.54276065697,
Mario,Valaperta,Texas Time Trial Championship,2015-06-20,Men Master 60+,12,16,609.8364375,
Steven,Schoger,Texas Time Trial Championship,2015-06-20,Men Master 60+,14,16,649.72739583333,
Grace,Benes,Texas Time Trial Championship,2015-06-20,Women   Cat 4,4,23,518.69351430905,
Mikey,Benes,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,1,40,326.29233333333,
Mikey,Benes,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 3/4,29,42,413.37283410036,
Mikey,Benes,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 3/4,39,42,449.64853174603,
Mikey,Benes,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,4,54,318.55807407407,
Mikey,Benes,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 3/4,22,53,373.58300274113,
Greg,Shotts,Rouge Roubaix XVII,2015-03-15,Men Cat 4/5,12,69,399.73053391077,
John,Tortorici,Heads or Tails Cycling Time Trial,2015-03-7,Men Masters 35+ cat 4/5,14,14,446.80980497464,
Nathan,Winkelmann,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,38,51,414.79488,
Nathan,Winkelmann,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,19,42,323.64626190476,
Greg,Shotts,Race Du Lac GC,2014-03-30,Men Cat 5  ,15,23,524.67592740159,
Greg,Shotts,Race Du Lac - TT,2014-03-29,Men Cat 5   ,15,32,490.40940479743,
Greg,Shotts,Race Du Lac - RR,2014-03-29,Men Cat 5   ,11,47,456.89779166667,
Lee,Allen,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,36,37,460.75417498032,
Don,Allen,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Master 60+,4,5,,
Mike,Aguayo,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,20,64,413.97808064649,
Eric,Oneal,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,60,64,524.81475558036,
Venny,Alub,Chappell Hill Bank Classic,2013-09-8,Women Cat 4,15,25,617.97641666667,
Frank,Hearn,Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 50+,28,34,459.78343137255,
David,Bockholt,Chappell Hill Bank Classic,2013-09-8,Men Cat 5,68,74,577.51161582662,
Venny,Alub,Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Women Cat 4  ,4,7,600,
Venny,Alub,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Women Cat 4  ,3,8,565.605,
Venny,Alub,Coleman Chevrolet Stage Race - TT,2013-08-10,Women Cat 4  ,8,8,649.1715,
Sean,Mclaughlin,Phoenixville Criterium,2013-07-11,Men Category 3,10,27,348.68716666667,
Venny,Alub,Mineral Wells Summer Time Trial,2013-06-15,Women Cat 4,13,15,661.32311707214,
Jeffrey,Jordan,Mineral Wells Summer Time Trial,2013-06-15,Men Cat 3,4,17,340.09053037574,
Steven,Schoger,Mineral Wells Summer Time Trial,2013-06-15,Men Cat1/2/3/4 Master 60+,3,5,,
Joseph,Noack,Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3/4 Master 40+,16,17,430.61672021931,
Joseph,Noack,Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3/4 Master 40+,13,17,398.65025,
Joseph,Noack,Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3/4 Master 40+,18,21,439.09345125477,
Joseph,Noack,Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3/4 Master 40+,17,24,436.52159090909,
Robert,Holthus,Tour de Louisiane - RR,2013-06-8,Men Cat 5,34,42,581.22023218202,
Venny,Alub,Texas State Skill Based Criterium Championship,2013-05-27,Women Cat 4,13,16,608.32884313366,
Venny,Alub,GS Tenzing Criterium,2013-05-26,Women Cat3/4,19,20,614.82273333333,
Venny,Alub,Bike the Bricks IV,2013-05-24,Women Cat 4,18,23,611.58272727273,
Venny,Alub,Race Du Lac - Crit,2013-05-19,Women Cat 1/2/3/4,5,7,519.69883333333,
Venny,Alub,Race Du Lac - TT,2013-05-18,Women Cat 1/2/3/4,6,7,526.67023169684,
Venny,Alub,Race Du Lac - RR,2013-05-18,Women Cat 1/2/3/4,7,8,534.52431361674,
Venny,Alub,The Corsicana Stage Race - GC,2013-05-12,Women Cat 4,13,17,650.21029595901,
Venny,Alub,The Corsicana Stage Race - TT,2013-05-11,Women Cat 4,14,17,662.76286994876,
Kevin,Lynch,Houston Grand Crit,2013-05-5,Men Cat1/2/3/4 Master 50+,12,15,493.27047619048,
Venny,Alub,Medical Colleagues of Texas road race 2013,2013-05-4,Women Cat 4,13,14,686.22988095238,
Mike,Aguayo,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,15,61,395.61582222222,
Eric,Oneal,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,57,61,538.37428888889,
Kevin,Lynch,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 50+,15,27,416.31787179487,
Steven,Schoger,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 50+,25,27,494.79658974359,
Steven,Schoger,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 60+,10,11,578.51853333333,
Kevin,Lynch,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  50+,14,26,433.73447162319,
Eric,Oneal,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,46,50,531.1077275609,
Kevin,Lynch,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  50+,11,28,400.08952740465,
Jeffrey,Jordan,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,49,74,476.21482081449,
David,Bockholt,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,63,74,509.57913821474,
Eric,Oneal,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,68,74,521.49496585769,
Kevin,Lynch,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  50+,3,26,345.74335626856,
Jeffrey,Jordan,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,17,70,398.88345888399,
David,Bockholt,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,56,70,503.80688538528,
Eric,Oneal,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,60,70,514.56826246233,
Kevin,Lynch,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  50+,4,28,359.49845807342,
Eric,Oneal,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,46,74,533.69779302523,
David,Bockholt,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,52,74,554.62224128153,
Jeffrey,Jordan,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,74,74,554.62224128153,
Rob,Newsom,Rouge Roubaix XV,2013-03-10,Men Cat 1/2,30,59,240.53846461511,
Joseph,Noack,Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,33,44,426.99573529412,
Steven,Schoger,The Walburg Classic,2013-02-23,Men Master's Men 60+ Master,12,17,518.16578520367,
Igor broes,The woodlands cycling club,The Walburg Classic,2013-02-23,Men Master's Men 60+ Master,14,17,541.34713035012,
David,Bockholt,The Walburg Classic,2013-02-23,Men's Cat 5B Senior,17,48,469.10968270503,
Eric,Oneal,The Walburg Classic,2013-02-23,Men's Cat 5B Senior,22,48,488.41613101438,
Kevin,Fontenot,Chappell Hill Bank Classic,2012-09-9, Men's Cat 4  ,32,42,433.15468253968,
Timothy,Murphy,Chappell Hill Bank Classic,2012-09-9, Master's Men 50+  ,14,40,424.02706973466,
Kevin,Lynch,Chappell Hill Bank Classic,2012-09-9, Master's Men 50+  ,36,40,505.65627914002,
Frank,Hearn,Chappell Hill Bank Classic,2012-09-9, Master's Men 50+  ,40,40,520.49795357736,
Rob,Newsom,Chappell Hill Bank Classic,2012-09-9, Men's Cat 3  ,3,45,275.35895119713,
Thomas,Young,Chappell Hill Bank Classic,2012-09-9, Master's Men 40+  ,35,46,388.79026603449,
Gilbert,Madrona,Chappell Hill Bank Classic,2012-09-9,Men's Cat 5B  ,21,36,509.88851851852,
Maurizio,Topini,Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,5,45,414.91135736797,
Kevin,Franklin,Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,16,45,466.90997230977,
Jonathan,Whaley,Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,17,45,471.63711912266,
David,Bockholt,Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,24,45,504.72714681289,
Jeffrey,Jordan,Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,35,45,556.72576175469,
Eric,Oneal,Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,36,45,561.45290856758,
Stan,Poe,Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,38,45,570.90720219336,
Don,Allen,Chappell Hill Bank Classic,2012-09-9, Men's Cat 5  ,44,45,599.2700830707,
Mario,Valaperta,Chappell Hill Bank Classic,2012-09-9, Master's Men 60+  ,4,5,,
Rob,Newsom,The America's Choice Home Loans Criterium,2012-09-8, Cat 3/4  ,4,20,301.78135062067,
Josafat,Jaime,The FRESH Road Race,2012-06-2,Men Cat 4  ,8,27,377.07450194926,
Brandon,O'neal,The FRESH Road Race,2012-06-2,Men Cat 4  ,14,27,400.15142502619,
Joseph,Noack,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,26,68,328.22440834495,
Thomas,Young,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,22,57,430.97634314269,
Josafat,Jaime,Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,46,57,496.20030951061,
Joseph,Noack,Houston Grand Crit,2012-05-6,Men Cat 3  ,39,60,339.34970047113,
Josafat,Jaime,Houston Grand Crit,2012-05-6,Men Cat 4  ,49,53,456.80128171988,
Joseph,Noack,Matrix Challenge,2012-04-21,Men Cat 3  ,50,53,364.03093130828,
Thomas,Young,Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,39,53,491.22732575397,
Brandon,O'neal,Come and Take It Omnium - RR,2012-04-1,Men Cat 4/5 Master 35-99,7,54,361.08473360925,
Laurie,Poe,Come and Take It Omnium - Crit,2012-03-31,Women Cat 4  ,12,18,604.41181202127,
Brandon,O'neal,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 5  ,11,29,478.57142857143,
Brandon,O'neal,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 5  ,6,37,445.83333333333,
Allan,Reitzer,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 5  ,34,37,562.5,
Laurie,Poe,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Women Cat 4  ,11,22,591.81818181818,
Brandon,O'neal,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 5  ,4,33,439.0625,
Laurie,Poe,Fayetteville Stage Race - Time Trial,2012-03-17,Women Cat 4  ,8,22,567.27272727273,
Joseph,Noack,Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,35,46,386.75,
Timothy,Freeman,Pace Bend Road Race,2012-02-26,Men Cat 5  ,32,37,554.16666666667,
Mario,Valaperta,Walburg Classic,2012-02-25,Men Cat 1/2/3/4/5 Master 60-99,8,19,531.66666666667,
Josafat,Jaime,Walburg Classic,2012-02-25,Men Cat 4  ,74,77,455.26315789474,
Brandon,O'neal,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 5  ,9,33,446.79534156028,
Laurie,Poe,Alsatian Country IV - Road Race,2012-02-5,Women Cat 3/4  ,10,11,616,
Laurie,Poe,Alsatian Country IV - Circuit Race,2012-02-4,Women Cat 3/4  ,9,13,577.5,
Laurie,Poe,Alsatian Country IV - Time Trial,2012-02-4,Women Cat 3/4  ,7,10,566.5,
