Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring Classic,2010-05-16,3/4 Women                                         ,DNF,28,,
Tour de Kirche,2012-03-18,Open Women,33,39,581.47487650199,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Women Cat 4/5,10,11,672,
CCNS Kermis,2021-06-19,Women Cat 4/5,7,16,577.5,
CCNS Kermis,2021-06-19,Women Master  40+,5,6,568.33333333333,
CRCA Club Series,2022-03-6,Women Cat 4/5,4,13,540.48954517705,
CRCA Mengoni Grand Prix,2022-03-19,Women Cat 4/5,8,12,574.20861060236,
The Frozen Four,2022-03-27,Women Cat 3/4/5,7,20,503.73132885191,
CRCA Club Series,2022-04-16,Women Cat 4/5,3,13,507.58440961388,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field D: Women 4/5,4,16,497.86925655585,
Women's Woodstock Cycling Grand Prix,2022-05-1,Women Cat 3/4/Novice,18,28,518.28687565916,
The Myles Standish State Forest Road Race,2022-05-8,Women 4-5 (Women),5,9,650,
Lime Rock Cycling Grand Prix,2022-05-22,Women Cat 4/5,3,9,566.69698875941,
Lime Rock Cycling Grand Prix,2022-05-22,Women Pro/1/2/3,4,4,,
Easton Twilight Criterium,2022-05-28,Women Senior Cat4/5,3,9,548.29700995105,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Cat4/5,1,12,483.29544272305,
Tour of Somerville,2022-05-30,Women Senior Cat4/5,1,20,494.16586955283,
ShopRite Nutmeg State Games Criterium,2022-06-4,Women Pro/1/2/3,8,8,554.44367113138,
Historic Riverton Criterium,2022-06-12,Women Cat 1/2/3,13,19,479.44140163448,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Women Cat 1/2/3/4,8,22,424.38130170905,
CCNS Kermis,2022-07-15,Women Master  40+,1,3,,
CCNS Kermis,2022-07-15,Women Pro/1/2/3,8,11,494.2007440136,
CRCA Grant's Tomb Criterium,2022-07-23,Women Senior PRO/1/ 2/3,DNF,16,,
CRCA Grant's Tomb Criterium,2022-07-23,Women Master 35+ CAT 2/3,4,4,,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,26,48,553.4375,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,26,45,561.25,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,24,42,552.1886359682,
Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,22,48,550,
New Haven Grand Prix,2022-09-16,Women Pro/1/2/3,12,17,470.8982143577,
Valley of the Sun Stage Race - TT,2023-02-17,Women Cat 3,19,28,516.07142857143,
Valley of the Sun Stage Race - RR,2023-02-18,Women Cat 3,12,28,483.74023422706,
Valley of the Sun Stage Race,2023-02-18,Women Cat 3,14,27,494.23076923077,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Cat 3,13,27,485.42981063585,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Women Cat 3/4/5,2,14,435.98905280638,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Women Cat 3/4/5,3,8,473.96935163682,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Women Cat 3/4/5,1,13,441.84598193878,
The Frozen Four 2023: Final Race,2023-03-26,Women Cat 3/4/5,1,12,444.07717706553,
Hatfield Road Race,2023-04-8,Women Pro/1/2/3,5,17,407.57328510695,
Tour of Newport News - Crit,2023-04-15,Women Pro/Cat 1/2/3,18,21,556.16984179192,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field D: Women P/1/2/3,4,11,428.17403705195,
Lime Rock Cycling Grand Prix,2023-05-14,Women Pro/1/2/3,5,9,482.83800466024,
ShopRite Nutmeg State Games Criterium,2023-06-10,Women Pro/1/2/3,3,6,461.5274556812,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Women Cat 1/2/3/4,3,17,419.40913222288,
CRCA Grant's Tomb Crit,2023-06-24,Women Cat 2/3,3,15,429.44343282624,
CRCA Grant's Tomb Crit,2023-06-24,Women Cat 1/2/3,DNF,19,,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Women Senior Open,2,16,402.27855689072,
CCNS Kermis,2023-08-4,Women Pro/1/2/3,1,4,,
Bucks County Classic,2023-09-10,Women Cat Pro/1/2/3,15,17,457.55845552557,
New Haven Grand Prix,2023-09-15,Women Pro/1/2/3,10,15,452.27468925716,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Master  50+,5,23,373.21259694311,
The Frozen Four 2024: Final Race,2024-03-24,Men Master  50+,12,19,488.18716153715,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Women Senior Cat1/2/3,7,18,406.77194945301,
