Race Name,Race Date,Category Name,Place,Total Racers,Points
Carondelicious Criterium,2012-03-10,Men Cat 4/5  ,39,52,490.99094202899,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,5,50,353.95555354663,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,19,60,337.26911378488,
Georgia State Time Trial Championships ,2012-09-1,Men Cat 2  ,4,4,,
Brooks Grand Prix - Circuit Race,2013-03-9,Men PRO12,32,32,352.8890625,
Union City Mayor's Race,2013-03-17,Men Pro/Cat 1/2,27,33,295.58584505704,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,70,83,288.95103846154,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 2 Senior,5,22,235.93053087229,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2 Senior,17,21,292.2074,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,79,83,285.06794512195,
Historic Roswell Criterium,2013-04-28,Cat 2/3,21,39,289.16201315789,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,DNF,54,361.49928571429,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,21,45,319.68411111111,
Macon Cycling Classic,2014-04-12,Men Cat 2  ,16,26,306.60128205128,
SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,42,74,307.6701010101,
Georgia Games - Crit,2014-07-13,Men Pro/Cat 1/2  ,DNF,21,387.77240740741,
Grant Park Criterium,2014-08-17,Men PRO 1/2,49,55,351.48933563295,
