Race Name,Race Date,Category Name,Place,Total Racers,Points
King's Day Criterium,2014-04-27,Men CRIT M Cat 5  ,3,50,403.0662483532,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  1-34,9,34,474.63123251529,
Zeeland Criterium,2014-06-27,Men CRIT Cat 5  ,1,16,415.06823147864,
Miller Energy Criterium,2014-07-12,Men CRIT M Cat 5  ,1,30,418.71065972775,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M 35+ Cat 5  ,1,38,425,
Novant Health Invitational Criterium,2015-04-11,Men OPEN,53,55,425.78604367903,
Dilworth Criterium,2015-04-11,Men Cat 4,10,74,364.92684946237,
King's Day Criterium,2015-04-26,M CAT 4,1,27,348.4235,
Zeeland Criterium,2015-06-19,Men  Cat 3/4,5,44,336.99604166667,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,4,50,319.68333333333,
Miller Energy Criterium,2015-07-11,Men  CAT 4,1,46,340.816,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,1,66,362.14577514373,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,4,49,347.77835043411,
Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,4,36,359.54710975564,
Zeeland Criterium,2016-06-17,Men  CAT 3/4,DNF,46,492.8578,
BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,25,30,435.84966666667,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 35+,17,26,393.19258976492,
