Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Super Crit,2017-04-9,Men Cat 5,11,28,478.53580952381,
 Monsters of the Midway,2017-05-6,Men Cat 5,15,30,500,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 5,8,43,445.99940833333,
Spring Super Crit,2018-04-8,Men Cat 5,1,23,399.91688888889,
Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,11,48,419.19666666667,
Lincoln Park Criterium,2018-04-29,Men Cat 4/5,34,48,479.34782608696,
Monsters of the Midway,2018-05-5,Men Cat 4/5,10,59,395.41489583333,
Fox River Omnium - Saturday,2018-05-19,Men Cat 5,8,19,481.88865470679,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,21,44,455.96434848485,
Spring Super Crit,2019-04-7,Men Cat 4,4,20,404.016,
Lincoln Park Criterium,2019-04-28,Men Cat 4/5,3,56,373.18793209877,
2019 Monsters of the Midway,2019-05-4,Men Cat 4/5,4,41,372.46403508772,
Hammond Region Riot,2019-05-11,Men  Cat 4,1,23,357.102,
Fox River Omnium,2019-05-19,Men Cat 4,7,13,443.19,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,4,63,359.97126267016,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,1,48,343.65136922993,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,1,42,348.18111714514,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,2,35,362.394,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,4,40,369.8054,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,3,49,359.2659328254,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,14,60,395.86531619353,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,8,63,384.71890322581,
Tour of Hartland,2021-06-23,Men Cat 3/4,16,34,343.82352941176,
Cobb Park Criterium,2021-07-11,Men Cat 3,12,30,290.35714285714,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 3 Elite,37,61,309,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 3 Elite,36,46,326.59090909091,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 3 Elite,15,69,276,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,53,86,320,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 3 Elite,41,53,324.23076923077,
Battle on the Border,2022-04-24,Men Elite Category 3,5,15,341.51446655568,
Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,21,27,367.9944060687,
Lincoln Park Criterium,2022-05-1,Men Cat 3/4,7,56,325.65872363613,
Region RIot Criterium,2022-05-7,Men Cat 3/4,1,35,315.92189016684,
Fox River grove Criterium,2022-05-15,Men Cat 3,6,11,344.31122273597,
Kwik Star Criterium,2022-05-31,Men Elite Cat 3,13,24,326.80586126703,
Janesville Town Square Grand Prix,2022-06-16,Men Cat 3/4 Elite,10,45,342.23334855229,
Janesville Town Square Grand Prix,2022-06-16,Men M 3-4 Sprint Elite,5,5,,
East Troy Cycling Classic,2022-06-17,Men M 3-4 Elite,31,52,393.29250668245,
Giro d' Grafton,2022-06-18,Men M 3-4 Elite,35,67,393.18837187604,
Giro d' Grafton,2022-06-18,Men M 3-4 sprint Elite,2,5,,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,22,58,387.27035762894,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,21,36,371.11984233742,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 3,15,29,358.312040359,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 35+ Cat 1/2/3/4,12,19,363.26445515419,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 3 Elite,26,33,383.14108402766,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Sprint Elite,2,20,305.73850119538,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 3 Elite,27,35,384.34048109568,
Lombard Cycling Classic,2022-07-26,Men Cat 3 Sprint Elite,12,23,343.73785224701,
Lombard Cycling Classic,2022-07-26,Men Cat 3 Elite,23,39,358.61678940439,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 3 Elite,31,37,416.79674569074,
Northbrook Grand Prix,2022-07-28,Men Cat 3 Elite,33,47,367.95109680702,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 3 Elite,37,52,374.15114055142,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 3 Elite,14,46,321.97569105505,
