Race Name,Race Date,Category Name,Place,Total Racers,Points
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,30,58,247.68437736071,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,41,62,354.20807085632,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2 Senior ,DNF,38,263.2920952381,
Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,23,44,313.56959911974,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,59,74,299.91247451891,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,35,52,365.18184848485,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,36,72,358.88642857143,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2/3 Master,21,22,416.87227272727,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,35,51,344.31495833333,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2/3 Master 35+,21,25,382.71583598599,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,31,67,351.54394288392,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,35,39,431.3234031397,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,48,80,450.85361111111,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,24,57,388.5083968254,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 1/2/3,22,37,376.9155,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,44,56,431.6161,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,27,47,446.79971604938,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,18,27,405.506375,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 1/2/3,DNF,22,461.48083333333,
Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,22,37,450.2347364418,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 1/2/3,11,31,373.6960148822,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,38,46,446.10755952381,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,29,51,420.06695652174,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,29,49,423.98940909091,
Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,16,28,424.15524166667,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,22,35,466.01405128205,
Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,21,25,474.56323525035,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,18,28,461.26666666667,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,28,33,435.994375,
Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,21,40,419.49,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,23,38,439.83940740741,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,16,28,405.11014245014,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,30,40,410.80262254902,
Boston Harbor Circuit Race ,2019-08-24,Men Master 40+ Cat 1/2/3,5,8,414.682,
Monroe Criterium,2021-07-18,Men Master 50+ Open,17,24,477.61363636364,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,30,56,375.02546613357,
Mason Lake,2022-03-26,Men Master 35+ Open,21,29,419.77006015684,
PaperTown Classic Circuit Race,2023-03-18,Men Master 50+ Open,11,21,400.37907990725,
Everett Omnium,2023-07-1,Men Master 50 Cat 1/2/3,12,30,381.67604410662,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 50+ Cat 1/2/3,13,20,434.56475473601,
