First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Mcculloch,CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 35+ Cat 1/2/3,3,10,360.0745,
Sam,Bassetti,45th Annual Cherry Pie Criterium,2020-02-17,Men Cat Pro/1/2/3,4,45,298.43766666667,
Brian,Mcculloch,Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,2,47,324.99546376812,
Gavin,Hoover,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,3,71,269.52874285714,
Sam,Bassetti,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,4,71,273.39878095238,
Eric,Young,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,6,71,281.13885714286,
George,Simpson,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,30,71,374.01977142857,
Lucas,Bourgoyne,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,31,71,377.88980952381,
Brian,Mcculloch,Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,42,71,420.46022857143,
Gavin,Hoover,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,48,77,445.71344736842,
Brian,Mcculloch,CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,55,77,473.45168421053,
George,Simpson,STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's P/1/2,3,20,280.16910949248,
George,Simpson,STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's P/1/2,4,23,298.71916428571,
George,Simpson,STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's P/1/2,5,29,292.89311635674,
George,Simpson,STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's P/1/2,1,29,173.41,
Brian,Mcculloch,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,12,64,323.296265625,
Kyle,Swanson,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,2,81,250.18491891892,
Kyle,Swanson,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,19,90,345.4825,
Gavin,Hoover,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,2,66,280.98437373737,
Brian,Mcculloch,CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,16,66,334.81027272727,
Sam,Bassetti,Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,22,47,375.50872463768,
Kyle,Swanson,Houston Grand Crit,2019-05-5,Men P/1/2,3,78,298.70636842105,
Brian,Mcculloch,CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,48,59,481.33053846154,
Brian,Mcculloch,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat Pro/1/2/3,41,60,511.10759090909,
Eric,Young,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,1,84,173.4,
Alfredo,Rodriguez,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,2,84,238.41042647059,
George,Simpson,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,5,84,246.72220588235,
Kyle,Swanson,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,6,84,249.49279901961,
Gavin,Hoover,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,10,84,260.57517156863,
Brian,Mcculloch,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat Pro/1/2/3,22,46,434.40180769231,
Gavin,Hoover,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,11,68,319.24746774194,
George,Simpson,Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,4,59,247.70039946468,
George,Simpson,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,14,59,285.42234913793,
Brian,Mcculloch,Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,15,54,354.19016666667,
George,Simpson,Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,2,70,212.69249536607,
George,Simpson,Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,4,74,172.19516222907,
George,Simpson,Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,4,74,172.19516222907,
Brian,Mcculloch,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,60,96,445.90676576577,
James,Piccoli,UCLA Road Race,2019-02-23,Men Senior Open P/1/2,3,24,261.53654761905,
Brian,Mcculloch,Victorville Road Race,2019-02-16,Men Senior Open Cat 1/2,6,24,332.97519047619,
George,Simpson,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,11,72,308.43464102564,
James,Piccoli,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,13,72,315.53343589744,
Kyle,Swanson,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,27,72,365.225,
Brian,Mcculloch,Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,35,72,393.62017948718,
Cory,Lockwood,Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,38,63,440.44751581629,
Cory,Lockwood,Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,1,54,314.415,
Brian,Mcculloch,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,8,83,316.32222058824,
Kevin,Girkins,Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,1,48,274.4735,
Nick,Torraca,Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,21,48,354.15391666667,
Gavin,Hoover,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,75,100,495.775475,
Cory,Williams,Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,178,100,520.106175,
Cory,Williams,805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Pro 1/2,1,40,317.9,
Joseph,Schmalz,Tour of Lawrence - RR,2018-07-1,Men Pro/Cat 1/2,1,16,213.3,
Brian,Mcculloch,Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 1/2,5,19,327.05371428571,
Brian,Mcculloch,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open P/1/2,5,36,318.75913636364,
Brian,Mcculloch,Critmas 2018 Stage Race,2018-05-28,Men P/1/2/3,1,17,299.57973597209,
Scott,Law,Critmas 2018 Stage Race,2018-05-28,Men P/1/2/3,7,17,341.40534983742,
Brian,Mcculloch,Critmas 2018,2018-05-28,Men P/1/2/3,4,24,286.10416666667,
Scott,Law,Critmas 2018,2018-05-28,Men P/1/2/3,5,24,295.09333333333,
Cory,Williams,CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open P/1/2,1,44,277.17083333333,
Gavin,Hoover,Critmas 2018,2018-05-27,Men P/1/2/3,1,31,277.01783333333,
Scott,Law,Critmas 2018,2018-05-27,Men P/1/2/3,4,31,295.33188888889,
Brian,Mcculloch,Critmas 2018,2018-05-27,Men P/1/2/3,7,31,313.64594444444,
Cory,Williams,Barry Wolfe Grand Prix,2018-05-27,Men Senior Open P/1/2,35,39,469.77934210526,
Brian,Mcculloch,Critmas 2018,2018-05-26,Men P/1/2/3,10,40,335.77383333333,
Cory,Williams,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,1,61,285.82666666667,
Brian,Mcculloch,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,5,63,302.84372463768,
Cory,Williams,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,7,63,309.54175362319,
Cory,Williams,SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,11,66,307.36044444444,
Brian,Mcculloch,SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,23,66,374.61977777778,
Cory,Williams,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,8,64,292.27987356322,
Cory,Williams,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,3,77,273.69052857143,
Cory,Williams,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,41,69,382.7146875,
Brian,Mcculloch,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,42,69,386.36233333333,
Kevin,Girkins,Pace Bend Weekend 2018,2018-02-24,Men Pro/Cat 1/2,8,58,292.42125,
Cory,Williams,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,1,78,265.319,
Kevin,Girkins,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,15,78,317.6295,
Brian,Mcculloch,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,19,78,332.57535714286,
Cory,Williams,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,1,55,269.47833333333,
Cory,Lockwood,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,10,55,309.81463768116,
Brian,Mcculloch,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,16,55,336.70550724638,
Cory,Lockwood,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,1,60,263.68983333333,
Brian,Mcculloch,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,4,60,282.66701190476,
Cory,Williams,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,12,60,333.27282142857,
Cory,Williams,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,1,49,279.70383333333,
Cory,Lockwood,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,22,49,357.39576811594,
Brian,Mcculloch,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,35,49,405.49077536232,
Cory,Williams,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,1,52,293.85066666667,
Brian,Mcculloch,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 1/2/3,4,52,309.61290196078,
Nick,Torraca,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Pro/Cat 1,10,33,325.68,
Nick,Torraca,Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,4,77,254.66056015038,
Nick,Torraca,Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,2,62,259.34538461538,
Nick,Torraca,KingRacingGroup Thursday Night Crits,2017-07-13,Men P/1/2/3,4,49,283.94902272727,
Cory,Williams,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,25,51,375.4236372549,
Connor,Brown,USA Cycling Crit Nationals,2017-07-2,Men Pro,14,44,271.10931111111,
Alex,Hoehn,USA Cycling Crit Nationals,2017-07-2,Men Pro,19,44,291.06103333333,
Nick,Torraca,USA Cycling Crit Nationals,2017-07-2,Men Pro,29,44,324.97896111111,
Cory,Williams,USA Cycling Crit Nationals,2017-07-2,Men Pro,34,44,346.92585555556,
Alex,Hoehn,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,28,100,301.88653333333,
Connor,Brown,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,32,100,308.98841481481,
Nick,Torraca,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,73,100,381.7827,
Connor,Brown,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,12,123,189.40978142077,
Cory,Lockwood,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,15,123,196.57799453552,
Nick,Torraca,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,45,123,267.06542349727,
Alfredo,Rodriguez,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,75,123,349.49987431694,
Innokenty,Zavyalov,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,76,123,349.49987431694,
Brian,Mcculloch,NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,77,123,349.49987431694,
Innokenty,Zavyalov,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,18,124,281.90028142601,
Nick,Torraca,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,26,124,293.12509274194,
Connor,Brown,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,30,124,293.12509274194,
Brian,Mcculloch,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,41,124,293.12509274194,
Cory,Lockwood,NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,43,124,293.12509274194,
Alfredo,Rodriguez,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,3,125,255.28753571429,
Innokenty,Zavyalov,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,22,125,294.275875,
Connor,Brown,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,34,125,294.275875,
Nick,Torraca,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,44,125,294.275875,
Cory,Lockwood,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,60,125,294.275875,
Brian,Mcculloch,NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,74,125,294.275875,
Alfredo,Rodriguez,NSGP - St Paul Criterium,2017-06-14,Men pro/1,1,146,220.01116666667,
Nick,Torraca,NSGP - St Paul Criterium,2017-06-14,Men pro/1,11,146,263.7730524027,
Connor,Brown,NSGP - St Paul Criterium,2017-06-14,Men pro/1,16,146,285.65399527071,
Innokenty,Zavyalov,NSGP - St Paul Criterium,2017-06-14,Men pro/1,36,146,311.91112671233,
Cory,Lockwood,NSGP - St Paul Criterium,2017-06-14,Men pro/1,61,146,311.91112671233,
Brian,Mcculloch,NSGP - St Paul Criterium,2017-06-14,Men pro/1,63,146,311.91112671233,
Innokenty,Zavyalov,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,8,146,159.5454109589,
Cory,Lockwood,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,9,146,161.20904109589,
Connor,Brown,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,19,146,177.84534246575,
Alfredo,Rodriguez,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,99,146,310.93575342466,
Brian,Mcculloch,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,135,146,370.82643835616,
Nick,Torraca,NSGP - St Paul Time Trial,2017-06-14,Men pro/1,142,146,382.47184931507,
Adam,Mills,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 35+ Cat 1/2/3,23,26,468.02969230769,
Adam,Mills,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 1/2,44,44,425.04452272727,
Cory,Williams,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,3,70,235.07641935484,
Alex,Hoehn,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,31,70,314.13465322581,
Nick,Torraca,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,56,70,367.32257258065,
Brian,Mcculloch,Oklahoma City Pro-Am Classic,2017-06-4,Men Cat Pro/1,57,70,367.32257258065,
Nick,Torraca,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,12,62,293.585,
Alex,Hoehn,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,18,62,339.61518181818,
Cory,Williams,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,40,62,385.64536363636,
Brian,Mcculloch,Oklahoma City Pro-Am Classic,2017-06-3,Men Pro/Cat 1,62,62,366.46612121212,
Brian,Mcculloch,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,35,74,318.966,
Alex,Hoehn,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,39,74,318.966,
Cory,Williams,Oklahoma City Pro-Am Classic,2017-06-2,Men Pro/Cat 1,51,74,353.96866666667,
Adam,Mills,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,46,57,488.666315,
Adam,Mills,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,46,53,435.80454545455,
Alfredo,Rodriguez,Saturday Night Fever,2017-05-27,Men P/1/2/3,1,71,237.94616666667,
Cory,Williams,Saturday Night Fever,2017-05-27,Men P/1/2/3,2,71,240.84698850575,
Innokenty,Zavyalov,Saturday Night Fever,2017-05-27,Men P/1/2/3,32,71,327.87164367816,
Nick,Torraca,Saturday Night Fever,2017-05-27,Men P/1/2/3,42,71,356.87986206897,
Brian,Mcculloch,Saturday Night Fever,2017-05-27,Men P/1/2/3,44,71,362.68150574713,
Eder,Frayre,Saturday Night Fever,2017-05-27,Men P/1/2/3,47,71,371.38397126437,
Joseph,Schmalz,Saturday Night Fever,2017-05-27,Men P/1/2/3,61,71,411.99547701149,
Cory,Williams,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,1,61,265.51166666667,
Cory,Lockwood,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,12,61,328.93175925926,
Nick,Torraca,San Marvelous Race Series,2017-05-13,Men Pro/Cat 1/2,4,13,294.464,
Brian,Mcculloch,SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,33,58,404.10281481481,
Adam,Mills,SLR Road Race,2017-05-13,Men Senior Open Cat 1/2,46,58,430.00259259259,
Adam,Mills,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 1/2,44,48,442.62153846154,
Adam,Mills,Barrio Logan Grand Prix,2017-05-6,Men Master 35+ Cat 1/2/3/4,11,21,402.81721428571,
Eder,Frayre,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,15,96,272.34295138889,
Joseph,Schmalz,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,31,96,296.23651041667,
Brian,Mcculloch,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Prt 1 Pro/Cat,32,96,296.23651041667,
Cory,Williams,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,50,71,426.01625333333,
Joseph,Schmalz,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,42,118,372.66172222222,
Innokenty,Zavyalov,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,43,118,372.66172222222,
Cory,Lockwood,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,44,118,372.66172222222,
Cory,Williams,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,45,118,372.66172222222,
Alfredo,Rodriguez,Alabama Cycling Classic Presents McClellan RR,2017-04-9,Men Cat Pro/1,46,118,372.66172222222,
Alfredo,Rodriguez,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,30,98,308.87889285714,
Joseph,Schmalz,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,51,98,308.87889285714,
Cory,Williams,Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,56,98,308.87889285714,
Nick,Torraca,Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,14,53,300.62809090909,
Cory,Williams,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,1,72,274.18733333333,
Cory,Lockwood,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,32,72,391.26744444444,
Nick,Torraca,Pace Bend Road Race,2017-02-26,Men Pro/Cat 1,46,87,339.66461764706,
Cory,Williams,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,1,93,255.94916666667,
Cory,Williams,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,8,56,291.235625,
