Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SM 1-23,1,140343,Alfredo,Rodriguez,Miami nights,0:43:21,,182.55011760827,204.79117530955,
SM 1-23,2,275345,Oscar,Nisu,Denver Disruptors,,,200,211.47050695261,
SM 1-23,3,133436,Robert,Deetz,AUTOMATIC | ABUS Racing,,503005,288.35409429105,218.14983859567,
SM 1-23,4,100504,Luke,Mather,unattached,,563573,283.52778775356,224.82917023873,
SM 1-23,5,127989,Michael,Bouwkamp,Primal - Audi Denver,,494230,239.26459569191,231.50850188179,
SM 1-23,6,192164,Frankel,Rodrguez,Miami Nights,,,200,238.18783352484,
SM 1-23,7,238939,Aaron,Miller,Primal - Audi Denver,,139864,236.7753714571,244.8671651679,
SM 1-23,8,141972,Michael,Migler,Ardor Racing,,516313,273.29479566761,251.54649681096,
SM 1-23,9,88417,Ethan,Dunham,Groove Subaru Excel Sports,,413127,300.79353168387,258.22582845402,
SM 1-23,10,96514,Taylor,Herron,Marx Bensdorf,,406676,256.23407222039,264.90516009708,
SM 1-23,11,63605,Wyatt,Gaulke,Paperboy/Conifer Bike Shop,,377064,231.58285278373,271.58449174014,
SM 1-23,12,126111,Jeremy,Norris,Ardor Racing,,376554,291.62601928897,278.2638233832,
SM 1-23,13,159794,Stephen,Schaefer,Landis/Trek,,548635,223.80765457141,284.94315502626,
SM 1-23,14,57122,Benjamin,Sharp,Stages Cycling,,56190,309.61638765426,291.62248666932,
SM 1-23,15,214039,Jonathan,Cary,,,604367,282.82364857244,298.30181831238,
SM 1-23,16,163735,Jabez,Meulemans,Primal - Audi Denver,,524942,234.67698569211,304.98114995544,
SM 1-23,17,146889,Cole,Tamburri,,,527614,282.64904364568,311.6604815985,
SM 1-23,18,214078,Matteo,Bugatti,Pizza Party CC,,614180,372.33992986973,318.33981324156,
SM 1-23,19,58189,Andrew,Fields,Physio Racing,,381155,406.3962063332,325.01914488462,
SM 1-23,20,99376,Michael,Watkins,LOCKTON/FULL CYCLE,,414448,255.08838164287,331.69847652768,
SM 1-23,21,46560,Shawn,Betz,stages cycling,,315940,275.61373414076,345.0571398138,
SM 1-23,22,50402,Simon,Jones,Pennsylvania Cycling,,291893,291.74828713681,345.0571398138,
SM 1-23,23,128691,August,Bailey,Primal - Audi Denver,,439588,392.42098218844,345.0571398138,
SM 1-23,24,125844,Jules,Van kempen,,,493150,238.386739094,345.0571398138,
SM 1-23,25,56668,Michael,De sena,VR7 Colorado Cycling Team,,361784,298.6275177956,345.0571398138,
SM 1-23,26,121304,Jake,Magee,Cervelo,,477870,200,345.0571398138,
SM 1-23,27,19831,Daniel,Holloway,,,181725,200,345.0571398138,
SM 1-23,28,29920,Justin,Sotdorus,Go4Graham,,341844,333.22987756332,345.0571398138,
SM 1-23,29,30275,Serghei,Tvetcov,Denver Disruptors,,341418,246.3064744068,345.0571398138,
SM 1-23,30,16777,John,Fallon,Team Chalet Colorado,,278385,307.52947376037,345.0571398138,
SM 1-23,31,107883,Fredd,Corpuz,Paperboy,,425254,292.84905667632,345.0571398138,
SM 1-23,32,194199,Judah,Thompson,CUTTERS,,609692,354.83596236327,345.0571398138,
SM 1-23,33,164487,John,Mattingly,Team Chalet Colorado,,549036,356.42699657752,345.0571398138,
SM 1-23,34,15115,Kyle,Pitman,Project Echelon Vanguard,,280690,321.92950971965,345.0571398138,
SM 1-23,35,33546,Jonathan,Pressman,Team SHIMANO,,295952,289.78923120218,345.0571398138,
SM 1-23,36,93884,George,Jordan,Primal - Audi Denver,,404855,257.68078372952,345.0571398138,
SM 1-23,37,183909,Carson,Mccue,University of Colorado Boulder,,580875,386.528122594,345.0571398138,
SM 1-23,38,37338,Ryan,Witt,Primal - Audi Denver,,548585,299.40287901722,345.0571398138,
SM 1-23,39,212194,Andrew,Morris,Ciclismo Racing,,583468,392.24657743391,345.0571398138,
SM 1-23,40,46563,Carlos,Casali,Creative Blue Monster Racing,,216719,244.31552478811,345.0571398138,
SM 1-23,41,129164,Adrian,Richardson,Sizzle Pie Cycling p/b Veloforma,,284608,200,345.0571398138,
SM 1-23,42,63982,Andrew,Kruse,Racer X Cycling,,160686,413.28576192922,345.0571398138,
SM 1-23,43,118957,Ryan,Osullivan,Full Send Racing p/b Mikes Bikes,,477130,354.53865677406,345.0571398138,
SM 1-23,44,148392,Roman,Rositani,Groove Subaru Excel Sports,,524962,373.62673421087,345.0571398138,
SM 1-23,45,119694,Chris,Parsons,Team Chalet Colorado,,477494,289.23441853534,345.0571398138,
SM 1-23,46,170086,William,Allen,Feedback Sports Racing,,186832,348.84382119633,345.0571398138,
SM 1-23,47,274428,Timmy,Duggan,RE/MAX of Boulder,,152609,247.27124276268,345.0571398138,
SM 1-23,48,125152,Taylor,Kuyk-white,Miami Nights - NCL,,481609,404.06036611174,345.0571398138,
SM 1-23,49,53327,Dan,Reback,Groove Subaru Excel Sports,,141562,346.86986642083,345.0571398138,
SM 1-23,50,22836,Frank,Travieso,Miami Nights,,160295,216.45881127089,345.0571398138,
SM 1-23,51,7325,Luis,Rodriguez,Paperboy Racing,,309494,319.57801535769,345.0571398138,
SM 1-23,52,48431,Rachel,Plessing,ButcherBox Cycling p/b Look,,346358,434.5017021538,345.0571398138,
SM 1-23,53,184568,David,Jackson,Primal-Audi Denver,,573757,396.05798437584,345.0571398138,
SM 1-23,54,133482,Andrew,Escandon,,,449613,335.92400309783,345.0571398138,
SM 1-23,55,28148,Deniz,Warraich,Full Send Racing P/B Mike's Bikes,,329038,369.6951270713,345.0571398138,
SM 1-23,56,81003,Lauren,Zoerner,Groove Offroad Racing,,362527,401.49728548345,345.0571398138,
SM 1-23,57,49078,Richard,Shall,Conifer Bike Shop,,363323,426.06023564226,345.0571398138,
SM 1-23,58,148985,Patrick,Repasky,Physio Racing,,512659,353.34933528625,345.0571398138,
SM 1-23,59,229789,Matthew,Liepke,,,9899,351.71245382602,345.0571398138,
SM 1-23,60,149008,Gary,Wiese,CGR,,530697,310.35381915658,345.0571398138,
SM 1-23,61,92878,Sean,Herring,Feedback Sports,,410323,200,345.0571398138,
SM 1-23,62,114019,Peter,H gee,Stem Ciders Racing,,470423,366.03617591007,345.0571398138,
SM 1-23,63,16954,Jason,Meidhof,Creative Blue Monster Racing Team,,143088,335.33327782347,345.0571398138,
SM 1-23,64,77857,Christin,Reuter,BikeReg | Share Coffee,,353242,392.52357554409,345.0571398138,
SM 1-23,65,90519,Allison,Crow,Orion Womens Cycling,,416910,443.8096596913,345.0571398138,
SM 1-23,66,75137,Josh,Direen,Ardor Racing,,396732,458.90170656301,345.0571398138,
SM 1-23,67,118339,David,Ortiz,Modern Market Racing,,,330.08885906819,345.0571398138,
SM 1-23,68,57046,William,Soden,Great Divide Brewing Racing Team,,46977,382.74207886604,345.0571398138,
SM 1-23,69,57413,Emery,Legg,Great Divide Brewery Racing Team,,20790,394.4853805332,345.0571398138,
SM 1-23,70,274430,Brian,Mcmanus,Old School Racing,,251398,200,345.0571398138,
SM 1-23,71,175939,Ross,Meyer,Full Send Racing p/b Mikes Bikes,,387626,343.65074007619,345.0571398138,
SM 1-23,72,275351,Jeydy,Pradera-bernal,,,,200,345.0571398138,
SM 1-23,73,83181,Andrea,Cyr,Miami Nights,,318302,361.18344936212,345.0571398138,
SM 1-23,74,166166,Samuel,Scheurich,DBC Racing,,561379,392.63755013579,345.0571398138,
SM 1-23,75,98884,Bryan,Gomez,Miami Nights,,,200.62134935082,345.0571398138,
SM 1-23,76,75355,Matthew,Eberly,Primal - Audi Denver,,199914,422.47198803672,345.0571398138,
SM 1-23,77,116259,Ashley,King,Orion Womens Cycling,,477455,470.74469749717,345.0571398138,
SM 1-23,78,75335,Ben,Jendrek,VR7 Colorado Cycling Team,,391372,372.7746096102,345.0571398138,
SM 1-23,79,96532,Ava,Hachmann,Denver Disruptors,,427683,436.11139761361,345.0571398138,
SM 1-23,80,119698,David,Almanzan,,,438693,309.35482568635,345.0571398138,
SM 1-23,81,236730,Christopher,Clancy,Groove Subaru Excel Sports,,439836,234.40766182672,345.0571398138,
SM 1-23,82,101631,Randy,Caraballo,Pizza Party CC,,456738,200,345.0571398138,
SM 1-23,83,274429,Cecelia,Casas,,,,418.73278266325,345.0571398138,
SM 1-23,84,48288,Gwen,Jorgensen,,,357491,447.2953083106,345.0571398138,
SM 1-23,85,46516,Joseph,Taddeucci,Rally Sport Cycling Team,,112914,355.97778428506,345.0571398138,
SM 1-23,86,48794,Austin,Venhuizen,Primal - Audi Denver,,356348,312.50844568125,345.0571398138,
SM 1-23,87,238922,Andrew,Schmidt,Primal - Audi Denver,,531800,365.62074804419,345.0571398138,
SM 1-23,88,160259,Justin,Stepchuk,Pizza Party CC,,545760,358.29037505072,345.0571398138,
SM 1-23,89,191153,Liam,Baartman,Bear National Team,,560154,319.0819612019,345.0571398138,
SM 4-5,1,236740,Luke,Kallner,,0:37:25,625234,389.09287979121,364.64547604266,
SM 4-5,2,213152,Lane,Willer,,,605190,401.79777914526,370.06481089709,
SM 4-5,3,227905,Anthony,Harvey,Reynolds Roofing Racing,,580654,441.94436144205,375.48414575153,
SM 4-5,4,231888,Kieron,Brunner,KOM Elite,,633890,443.24189250443,380.90348060596,
SM 4-5,5,226997,Steven,Martino,,,631167,444.27867547509,386.3228154604,
SM 4-5,6,89752,Eric,Coe,Go4Graham,,638424,401.60990337385,391.74215031483,
SM 4-5,7,160262,Tim,Blakemore,DBC Racing,,551599,457.23699012028,397.16148516926,
SM 4-5,8,229742,Nick,Steiner,DBC Racing,,549473,434.29726961643,402.5808200237,
SM 4-5,9,213695,Sam,Walton,Reynolds Roofing Racing,,643247,453.57286452709,408.00015487813,
SM 4-5,10,207105,Matthew,Boley,Horsetooth Cycling Team,,582457,409.53097415324,413.41948973257,
SM 4-5,11,77196,Devin,Rhinehart,VR7 Colorado Cycling Team,,252625,418.65666485751,418.838824587,
SM 4-5,12,242782,Nicholas,Cenedella,,,651337,393.3838147209,424.25815944144,
SM 4-5,13,236735,Martin,Osorio,Reynolds Roofing Racing,,510946,399.70208017065,429.67749429587,
SM 4-5,14,274442,Dominic,Corradino,,,637499,450,435.09682915031,
SM 4-5,15,28160,Jason,Milliron,,,287507,401.71762516054,440.51616400474,
SM 4-5,16,148785,Kevin,Man,,,503398,459.25397055733,445.93549885917,
SM 4-5,17,228591,Quaine,Day,Reynolds Roofing Racing,,622456,449.29190520995,451.35483371361,
SM 4-5,18,3288,Unknown,Rider,,,,440.08472683892,456.77416856804,
SM 4-5,19,255203,Carson,Bates,,,658029,460.16437333524,462.19350342248,
SM 4-5,20,84399,Rick,Grahn,,,201694,437.53965631672,467.61283827691,
SM 4-5,21,227907,Brett,Tucek,Reynolds Roofing Racing,,570072,525.32016101201,478.45150798578,
SM 4-5,22,61760,Eric,Brodis,VR7,,367857,453.51556297263,478.45150798578,
SM 4-5,23,271636,Kyle,Akin,Cutters,,606905,450,478.45150798578,
SM 4-5,24,239425,Patrick,Neeb,Primal Audi Denver,,635595,481.07254653754,478.45150798578,
SM 4-5,25,234035,Oliver,Rutberg,,,503925,480,478.45150798578,
SM 4-5,26,238937,Keith,Terwilliger,Reynolds Roofing Racing,,634473,419.42155596381,478.45150798578,
SM 4-5,27,169486,Justin,Andrews,Physio Racing,,533390,495.87099757604,478.45150798578,
SM 4-5,28,135613,Matthew,Knoeder,Old School Industries,,497830,445.01761311542,478.45150798578,
SM 4-5,29,166403,Heather,Romenesko,,,531962,482.30207215607,478.45150798578,
SM 4-5,30,3288,Unknown,Rider,,,,440.08472683892,478.45150798578,
SM 4-5,31,57421,Bradley,Rolf,Capital Gainz,,115146,435.39191084081,478.45150798578,
SM 4-5,32,57404,Brett,Hoopes,RacerXCycling/Colorado Bike,,136437,487.95725916985,478.45150798578,
SM 4-5,33,113494,Darren,Riethmiller,Go4Graham,,467543,386.73642173142,478.45150798578,
SM 4-5,34,193788,Kirby,Kelly,Ride or Die Racing,,611801,511.18902875853,478.45150798578,
SM 4-5,35,246668,Edwin,Feliciano,,,343996,436.69748845848,478.45150798578,
SM 4-5,36,129417,Thomas,Borowski,CUTTERS,,524753,460.26972521906,478.45150798578,
SM 4-5,37,275348,Joshua,Hanson,,,663472,450,478.45150798578,
SM 4-5,38,51936,Michael,Welker,Primal Audi Denver,,227319,446.46336248973,478.45150798578,
SM 4-5,39,67538,Michael,Deyoanna,TSCC Mile High,,380427,468.49117672917,478.45150798578,
SM 4-5,40,177428,Emma,Bishop,,,575231,542.14887559402,478.45150798578,
SM 4-5,41,275344,Gina,Sereno,,,663855,450,478.45150798578,
SM 4-5,42,193689,Jacob,Koone,CUTTERS,,644123,428.70179923687,478.45150798578,
SM 4-5,43,158357,Colt,Golembeski,,,622390,450,478.45150798578,
SM 4-5,44,230690,Tony,Clapp,,,,501.79153027628,478.45150798578,
SM 4-5,45,51891,Michelle,Mjoen,Natural grocers cycling team,,292641,570.41394594609,478.45150798578,
SM 4-5,46,213296,Jordan,Johnson,Ride or Die Racing,,611545,549.96421135392,478.45150798578,
SM 4-5,47,123859,Ian,Edwards,Los Angeles Bicycle Academy,,457356,476.93408512651,478.45150798578,
SM 4-5,48,235986,Martina,Watson,,,592174,584.57812714649,478.45150798578,
SM 4-5,49,51941,Chris,Mcmanus,Old School Industries,,363388,478.16323302424,478.45150798578,
SM 4-5,50,275352,Michael,Dematties,Spastic Hawks,,,450,478.45150798578,
SM 4-5,51,255201,Jill,Mcguire,,,511245,450,478.45150798578,
SM 4-5,52,255207,James,Sheely,,,,550.03990445436,478.45150798578,
SM 4-5,53,275353,Dana,Rhoades,,,,450,478.45150798578,
SM 4-5,54,135619,Steven,Morgan,Front Rangers,,497242,510.02829766555,478.45150798578,
SM 4-5,55,275354,Emily,Eickhoff,Holy Cow,,662846,450,478.45150798578,
SM 4-5,56,145930,Juliana,White,Ride or Die,,527093,528.77654375978,478.45150798578,
SM 4-5,57,275355,Don,Riehl,,,,450,478.45150798578,
SM 4-5,58,253291,Landon,Brown,Front Rangers Junior Cycling,,656513,450,478.45150798578,
SM 4-5,59,251964,Aaron,Ishimaru,Regis,,653358,487.3000966433,478.45150798578,
SM 4-5,DNP,275356,John,Benda,,,,,,
SM 4-5,DNP,162075,Garrett,Kelly,,,550791,,,
SM 4-5,DNF,269936,Eugene,Bellavance,FIFO,,93880,457.46085591425,541.0448255545,
