Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-9,Men Cat 5  35+,21,25,566.98920669516,
Greenville Spring Series,2014-02-23,Men Cat 5  35+,25,35,532.55418627451,
Greenville Spring Series,2014-03-2,Men Cat 5  35+,28,34,544.11764705882,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat 5,9,30,444.12387708708,
Greenville Spring Series,2015-02-7,Men 35+ Cat 5,7,27,470.46288888889,
Greenville Spring Series,2015-02-8,Men 35+ Cat 5,10,16,524.55738095238,
Greenville Spring Series,2015-02-14,Men 35+ Cat 5,2,12,433.778,
Greenville Spring Series,2015-02-21,Men 35+ Cat 5,12,23,521.41599748879,
Greenville Spring Series,2015-02-22,Men 35+ Cat 5,9,16,532.01722222222,
Greenville Spring Series,2015-03-1,Men 35+ Cat 5,9,29,470.51105555556,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 5,14,15,575.01920219749,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 5,19,21,566.11391837996,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 5,28,28,,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 4/5,20,23,543.24956621594,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men Masters 35+ CAT 4/5,3,7,459.4735548566,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 5,16,28,506.27809504882,
Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,37,42,515.82765544146,
SRS #2:  Albany Crit,2015-05-16,Men MASTERS 35+ CAT 4/5,18,23,518.07190909091,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 4/5,7,30,434.06791654725,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 4/5,18,23,494.9469002536,
Upstate Cycling Classic - Crit,2017-03-4,Men Cat 4-5,5,18,433.21822753593,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Cat 4-5,16,28,497.36284527921,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Cat 4-5,14,39,448.98926475694,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 4,48,52,537.14029062386,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 4,13,28,447.92364382928,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Cat 4,6,24,415.11751388889,
Brooks Road Race p/b GA TECH,2018-03-10,Men Cat 4,16,32,463.84411106956,
Tucker Crit p/b GA TECH,2018-03-11,Men Master 35+ Mas,4,11,367.04973333333,
Milligan College Cycling Classic,2018-03-25,Men Masters 45+ Cat 1/2/3/4,2,2,,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 4,1,18,374.5054852533,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,32,44,498.96066666667,
Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,84,455.30475555556,
Athens Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,18,29,402.51126190476,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,19,33,405.73485416667,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 4,18,26,495.59790909091,
High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 45+ Cat 1/2/3/4,10,13,409.81586666667,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 45+ Cat 1/2/3/4,DNF,12,,
Georgia State Games - Crit,2018-07-7,Men Cat 4,5,14,429.04405555556,
Shelby County Grand Prix - TT,2018-07-14,Men MASTERS 40+ CAT 4/5,13,13,573.65906939668,
Shelby County Grand Prix - Saturday RR,2018-07-14,Men MASTERS 40+ CAT 4/5,7,13,472.36,
Shelby County Grand Prix - Sunday RR,2018-07-15,Men MASTERS 40+ CAT 4/5,11,12,518.20244444444,
Swamp Classic - RR,2019-02-2,Men Cat 4,DNF,37,538.01142222222,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Cat 4,19,19,517.58783333333,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Cat 4,7,12,447.4220863438,
Brooks Road Race,2019-03-9,Men Cat 4/5,DNF,56,536.96922363636,
Brooks Crit,2019-03-10,Men Master 35+,13,13,484.921,
Tiger Town Omnium - RR,2019-03-23,Men Mas 35+,8,14,415.889,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+ Cat4,18,27,518.34163529565,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,34,39,518.41040350877,
Spin the District Hapeville Criterium,2019-05-4,Men Cat 4,13,13,548.586,
Spin the District College Park Criterium,2019-05-5,Men 45+ Masters Cat 1234,14,19,455.57971428571,
Spin the District College Park Criterium,2019-05-5,Men Cat 4,13,13,552.78883333333,
Johnson City Omnium - Crit,2019-06-2,Masters 40+ Open,20,30,460.83232383395,
Tour of North Georgia - Stage 1,2019-06-14,Men Cat 4/5,21,32,495.22069428076,
Tour of North Georgia - Stage 2,2019-06-15,Men Cat 4/5,DNF,38,520.89198352428,
The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 4/5,33,37,564.40801851852,
Grant Park Category State Crit Championship,2019-08-17,Men Cat 4,20,30,486.95828888889,
Swamp Classic RR,2020-02-1,Men Master 50+,23,25,498.052,
Swamp Classic - Crit,2020-02-2,Men Master 50+,20,21,482.49050833333,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Cat 4/5,DNF,31,540.85746962329,
GA Tech Cycling Downtown Crit,2020-03-8,Men Master 50+,DNF,13,,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 4/5,24,39,486.834921875,
Tour of North Georgia # 1 - TT,2020-06-27,Men Cat 4/5,29,29,531.50046169535,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Cat 4/5,DNF,40,534.47323781716,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 4/5,29,34,541.40473214286,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 4/5,41,41,552.90742531509,
Dalton Grand Prix - RR,2020-10-24,Men Master 50+ Cat 4/5,6,8,494.95817407407,
Sumatanga Road Race,2021-02-6,Mas 45+ B,DNF,24,529.77272727273,
TigerTown Road Race,2021-03-27,Men Master 35+ Cat 4/5,15,18,491.82127339775,
Calhoun Road Race,2021-04-17,Men Master 35+ Cat 4/5,19,19,543.9672555712,
Commerce Stage Race - RR,2021-05-1,Master 50+,DNF,29,562.51363888889,
Commerce Stage Race - Crit,2021-05-2,Master 50+,DNF,24,535.31290909091,
TONGA 1 Criterium,2021-06-11,Men Cat 4/5,29,39,506.953125,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,DNF,49,524.60526315789,
TONGA 1 Time Trial,2021-06-12,Men Cat 4/5,35,35,517.5,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,DNF,40,526.5,
TONGA 1,2021-06-12,Men Cat 4/5,55,57,510.26785714286,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 45+ Cat 1234,14,21,418,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 4-5,DNF,33,527.88461538462,
