Race Name,Race Date,Category Name,Place,Total Racers,Points
William & Mary Tidewater Winter Classic,2014-02-22,Men 5  ,38,52,545.83503273902,
Pedal Power Race Series,2014-03-2, Cat 5   ,13,16,538.40816826621,
South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,26,31,508.04633506944,
South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,41,47,493.01432912627,
Morgantown Road Race,2014-03-22,Men Cat 5  ,DNF,26,612.91685135803,
Black Hills Circuit Race,2014-03-23,Men Cat 5,40,56,562.80591666667,
Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,37,46,555.99401449275,
All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,52,53,600.89730505365,
All American Road Race,2014-04-5,Men CAT 5  ,33,58,507.27293103448,
Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,33,52,556.0772,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,66,73,572.80557407407,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,44,51,539.28165972222,
Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,46,47,546.86268452958,
Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,40,42,542.03822836257,
Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,40,42,537.09514318654,
Poorhouse Road Race (PCA BAR),2014-05-3,MEN 4/5,24,33,494.9499552877,
The Bunny Hop Criterium,2014-05-4,Men Cat 5  ,31,39,551.25200559635,
Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,42,46,588.47375864629,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,51,53,540.75984615385,
Kelly Cup,2014-05-18,Men CAT 4/5  ,39,50,520.84315212763,
Ride Sally Ride,2014-05-31,Men Cat 5  ,35,55,525.3304321634,
Leonardtown Criterium,2014-06-1,Men Cat 5  ,11,16,556.26947380952,
Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,48,51,488.29524240517,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,28,45,564.09637991338,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 5,43,46,601.71876086957,
Hempfield Road Race,2014-09-27,Men 35-44 Cat 4/5,23,30,489.87474688344,
Hempfield Road Race,2014-09-27,Men 35-44 Cat 4/5,25,30,514.32457813906,
Hempfield Road Race,2014-09-27,Men Cat 4/5,27,42,477.00150310839,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,56,65,561.14408928571,
Black Hill Circuit Race,2015-03-22,Men Cat 4,30,67,487.27266666667,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,31,39,494.84493421053,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,29,45,494.51486363636,
The Bunny Hop Criterium,2015-05-3,Novice Cat 4,39,44,583.89316666667,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,53,67,477.45088888889,
Poolesville Road Race,2015-05-9,Men Cat 4,46,66,534.47329342238,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,DNF,63,512.61121428571,
Ride Sally Ride,2015-06-6,Men Cat 4,DNF,74,606.13757575758,
Ride Sally Ride,2016-06-4,Men Cat 4,DNF,82,628.081476376,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,DNF,71,539.63473888889,
Dirty BikenetiCrit!,2016-08-27,Men Masters 35+,13,23,336.32463429039,
The Bunny Hop Criterium,2017-05-6,Men Masters  35+ 3/4 35+ Cat3/4,18,18,467.30985185185,
American Velo Club Road Race,2018-04-28,Men Cat 4 Senior,56,63,537.30123888889,
Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,45,46,497.89770018635,
Dirty BikenetiCrit!,2018-08-19,Men Cat4/5,21,59,430.48936572503,
Dirty BikenetiCrit!,2018-08-19,Men Master 45+ Open,23,28,527.86957277778,
Dirty BikenetiCrit!,2018-08-19,Men MTB,15,22,515.03424824538,
Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,51,61,562.45655555556,
Ride Sally Ride,2019-06-9,Men Cat 4-5,53,66,528.28890909091,
