Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 45-99 ,22,41,549.11819970952,
Central Coast Circuit Race #4,2011-03-19,Men Cat4/5 Master 45-99 ,9,14,476.91668451162,
Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,27,52,422.29482635662,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,50,73,526.62780888741,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,42,55,419.17716049383,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4 Master 45-99,23,75,429.7379655192,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4 Master 45-99,23,75,429.7379655192,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4 Master 45-99,23,75,429.7379655192,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4 Master 45-99,23,75,429.7379655192,
Topsport Stage Race - RR,2012-03-31,Men Cat 4 Master 45-99,11,25,444.6588834111,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 4 Master 45-99,17,20,508.24530404186,
Topsport Stage Race - Crit,2012-04-1,Men Cat 4 Master 45-99,15,19,487.97778377593,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,20,48,440.99945386969,
Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,42,42,478.69508307614,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat 4/5 Master 35-99,8,25,415.18944837624,
Fremont Peak Hill Climb,2012-09-9,Men Masters 45+ 4  ,4,12,407.89866666667,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 45+,6,28,391.32787485598,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 3/4 Master 45+,10,19,401.56562088848,
Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,12,58,405.51645097891,
Topsport Stage Race - RR,2013-04-6,Men Cat 4 Master 45+,22,27,519.06181818182,
Topsport Stage Race - TT,2013-04-7,Men Cat 4 Master 45+,5,24,392.40207210273,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4 Master 45+,9,27,425.31455128205,
Topsport Stage Race - GC,2013-04-7,Men Cat 4 Master 45+,17,27,456.38444660051,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,8,54,355.66069964856,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4 Master 45+,3,12,352.85855555556,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 1/2/3/4/5 Master 50+,2,4,,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 45+,31,31,532.24783333333,
Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,13,39,360.051,
Steve Dunlap Time Trial,2013-06-1,Men Cat 4/5 Master 45+,1,14,358.86990604784,
Fremont Peak Hill Climb,2013-09-8,Men Masters 45+ 4 Master,3,11,391.56737465505,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4 Master 40+,4,23,358.75727272727,
San Bruno Mountain Hill Climb,2014-01-1,Men 45+ Cat 4/5 Master ,4,28,375.07064720061,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,19,35,442.05832630968,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,28,37,436.2139517993,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,35,44,442.49145454545,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 45+,14,14,398.83614285714,
Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 45+,13,18,462.75855555556,
Topsport Stage Race - TT,2014-04-6,Men Cat 4 Master 45+,6,15,413.25470842252,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4 Master 45+,10,15,453.529,
Topsport Stage Race - GC,2014-04-6,Men Cat 4 Master 45+,7,15,418.59253600022,
Sea Otter Classic - Road Race,2014-04-11,Men Cat 4 Master 45+,11,45,357.17318181818,
Death Valley Road Stage Race Stage 1,2014-05-24,Men Cat 4 Senior Open,11,23,436.36466666667,
Death Valley Road Stage Race Stage 2,2014-05-25,Men Cat 4 Senior Open,13,18,476.90111111111,
Steve Dunlap Time Trial,2014-06-8,Men Cat 4/5 Master 45+ (30 Kilometers),7,17,426.92425,
Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 45+,4,11,349.81197127352,
San Bruno Mountain Hill Climb,2015-01-1,Men Master  35+ Cat 4/5,10,14,458.38963736267,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,40,70,487.32933333333,
Calaveras Time Trial ,2015-05-3,Men Master 35+ Cat 4,7,15,427.94465816472,
Calaveras Time Trial ,2015-05-3,Men Open,14,14,317.02628571429,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 45+ Cat 3/4,6,15,375.042,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Merckx Open,7,10,406.4624,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 40+ Cat 4,7,21,394.80990055037,
Fremont Peak Hill CLimb,2015-09-20,Men Master 45+ Cat 4,2,5,,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 45+ Cat 4/5,2,19,374.24104573844,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 50+ Open,1,2,,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 3/4,6,21,379.66134156511,
