Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,14,61,413.2590855437,
Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,20,54,433.08630697553,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,3,51,369.48186628338,
Castelli New York City Cycling Series,2017-04-30,Men Cat5,20,36,537.3388576508,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,46,56,530.29229610526,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,11,77,432.35231473281,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,32,65,466.8404280599,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,40,64,482.59865993961,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,28,58,446.87704534649,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,38,65,489.83575367649,
Mengoni Grand Prix,2017-07-23,Men Cat4,46,74,511.46452541756,
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,18,46,444.30143939394,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,45,79,493.26957803767,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,10,83,406.70232843137,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,43,88,495.26412489674,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,9,96,388.59686507937,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,6,74,395.73625,
CRCA Mengoni Grand Prix,2018-06-30,Men Cat4,37,75,497.45453564745,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,7,62,383.75454761905,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,DNF,76,592.61383333333,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,1,96,390.8895,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-4,Men Cat3/4,54,74,528.54275585674,
Castelli NY Cycling Series,2019-06-8,Men Cat2/3,53,89,454.608,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,81,104,509.06627131783,
Castelli NY Cycling Series,2019-07-13,Men Cat2/3,63,80,498.08045045045,
CRCA - Club Race Series,2019-08-31,Men Cat1/2/3,38,44,510.28238636364,
