Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,DNP,108,,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,23,98,176.94200112574,
Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,45,50,301.80051333333,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,62,82,284.78089430894,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,23,97,194.2848627302,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,38,66,240.05003030303,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,42,81,232.83602083333,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,48,77,257.8185,
Upstate Cycling Classic - RR,2013-03-16,Men Pro/Cat 1/2,5,20,230.81371587524,
Upstate Cycling Classic - Crit,2013-03-17,Men Pro/Cat 1/2,10,20,303.35352886024,
Upstate Cycling Classic - Crit,2013-03-17,Men Pro/Cat 1/2,19,20,303.35352886024,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3 Mountain Bike Criter ,18,18,520.72637037037,
Pisgah Omnium - Criterium,2014-07-6,Men Pro/Cat 1/2  ,DNF,22,348.49930555556,
Athens Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,DNF,31,455.32207575758,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 35+ CAT 1/2/3/4,DNF,37,458.74267857143,
Commerce Criterium,2018-04-29,Men MASTERS 35+ CAT Open,7,27,320.853,
Southeast Regional Championships - RR,2018-05-5,Men Master 35-39 Cat 1/2/3,DNF,19,514.1979375,
Southeast Regional Championships - TT,2018-05-5,Men Master 35-39 Cat 1/2/3,DNF,19,510.98810246334,
Southeast Regional Championships - Crit,2018-05-6,Men Master 35-39 Cat 1/2/3,5,11,365.3325,
Healthy Newton - Crit,2018-06-9,Men Pro 1-2,7,12,348.75,
Healthy Newton - RR,2018-06-10,Men Pro 1-2,7,16,347.51780952381,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,24,37,384.47464705882,
Georgia State Road Race,2018-06-24,Men Pro 1-2,DNF,32,419.75688888889,
Grant Park Category State Crit Championship,2018-08-18,Men PRO/1/2,28,52,361.74130769231,
Village VW River Gorge Omnium - Crit,2018-08-25,Men Pro/Cat 1/2,16,65,287.870984375,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,3,33,319.49075,
Georgia State Road Race,2019-05-25,Men Master 35-39,7,7,405.415,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 35-39 Cat 1/2/3,DNF,8,,
Grant Park Category State Crit Championship,2019-08-17,Men Masters 35+ Open,8,17,370.16772916667,
Georgia State Championship Cycling Festival,2023-06-3,Men Pro 1/2,15,20,294.3598815204,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,31,49,323.54067487513,
