Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Gravel Adventure Ride,1,141401,Michael,Dorr,Middaugh Coaching/ Pedal Power,8:09:44,165306,,,
Gravel Adventure Ride,2,280276,Keith,Kennedy,,9:36:38,505684,,,
Gravel Adventure Ride,DNF,273881,Jeff,Journey,Joyous Journeys,LLC,,,,
Gravel Adventure Ride,DNF,280277,Anthony,Powell,,,,,,
Gravel Adventure Ride,DNF,280278,Todd,Kluxdal,,,,,,
Gravel Adventure Ride 25,1,280291,Jerome,Lyons,,1:35:06,659764,400,340,
Gravel Adventure Ride 25,2,280292,Kinsey,Senkel,,1:36:27,,400,350,
Gravel Adventure Ride 25,3,280293,Travis,Lambert,,1:49:06,,400,360,
Gravel Adventure Ride 25,4,280294,Dona,Wallace,,1:50:37,,400,370,
Gravel Adventure Ride 25,5,280295,Jennifer,Castro,,1:56:22,,400,380,
Gravel Adventure Ride 25,6,184137,Robert,Henderson,,2:01:11,,400,390,
Gravel Adventure Ride 25,7,280296,Judy,Wilson,,2:27:43,209466,400,400,
Gravel Adventure Ride 25,8,280297,Jane,Marsh,,2:30:08,,400,410,
Gravel Adventure Ride 25,9,21069,Eric,Bennett,USA Cycling,2:39:43,242825,400,420,
Gravel Adventure Ride 25,10,280298,Suzy,Sanchez,,2:42:54,661636,400,430,
Gravel Adventure Ride 25,11,238582,Sandra,Martinez,,2:55:21,,400,440,
Gravel Adventure Ride 25,12,280299,Eddie,Dahlen,,2:55:21,666442,400,450,
Gravel Adventure Ride 52,1,280280,Coli,Lodl,Kaos,3:04:58,,400,340,
Gravel Adventure Ride 52,2,129457,Jacob,Robinson,,3:07:03,,400,346.66666666667,
Gravel Adventure Ride 52,3,280281,Evan,Borg,Schoolhouse,3:07:25,,400,353.33333333333,
Gravel Adventure Ride 52,4,274988,Jason,Johnson,Summit Freewheelers,3:21:55,260126,400,360,
Gravel Adventure Ride 52,5,280282,James,Borer,,3:28:04,664504,400,366.66666666667,
Gravel Adventure Ride 52,6,257772,Maria,Borer,Prairie Bloom,3:28:04,640132,400,373.33333333333,
Gravel Adventure Ride 52,7,248488,Luke,Sabala,Team Stages,3:33:42,,400,380,
Gravel Adventure Ride 52,8,243824,Jessie,Combs,Prairie Bloom Race Team,3:34:18,634909,400,386.66666666667,
Gravel Adventure Ride 52,9,280283,Matthew,Hutt,,3:35:28,,400,393.33333333333,
Gravel Adventure Ride 52,10,150848,Shane,Garman,,3:40:19,361904,400,400,
Gravel Adventure Ride 52,11,280284,Ignacio,Pavon,,3:45:12,649666,400,406.66666666667,
Gravel Adventure Ride 52,12,192407,Todd,Deaver,,3:59:33,,400,413.33333333333,
Gravel Adventure Ride 52,13,280285,Wayne,Mundell,,4:05:23,,400,420,
Gravel Adventure Ride 52,14,250774,John,Bobelak,DIRT,4:05:49,192138,400,426.66666666667,
Gravel Adventure Ride 52,15,280286,Paul,Marietta,,4:24:26,,400,433.33333333333,
Gravel Adventure Ride 52,16,280287,Tricia,Patrick,Gravel Gurlz,4:40:15,188800,400,440,
Gravel Adventure Ride 52,17,280288,Teri,Danielson,Sorella Cycling,4:40:15,,400,446.66666666667,
Gravel Adventure Ride 52,18,280289,Shawna,Carter,,4:51:15,,400,453.33333333333,
Gravel Adventure Ride 52,19,117754,Tom,Smith,,4:56:45,,400,460,
Gravel Adventure Ride 52,DNF,280290,Jason,Reitz,,,,400,473.33333333333,
Gravel Adventure Ride 88,1,105572,William,Danielson,Bike Warehouse - Fit Home Systems,5:57:30,280426,,,
Gravel Adventure Ride 88,DNF,280279,Brad,Kraft,Lyon County State Bank,,79249,,,
Gravel Men,1,84616,Keegan,Swenson,Santa Cruz Bicycles/SRAM,6:00:24,282247,400,340,
Gravel Men,2,8521,Alexey,Vermeulen,Jukebox - ENVE,6:00:43,258681,400,343.52941176471,
Gravel Men,3,173430,Brennan,Wertz,Mosaic Cycles,6:00:43,571744,400,347.05882352941,
Gravel Men,4,52747,Payson,Mcelveen,Allied Cycle Works,6:00:43,276372,400,350.58823529412,
Gravel Men,5,123919,John,Borstelmann,Ventum / Voler,6:01:18,481036,400,354.11764705882,
Gravel Men,6,36436,Tobin,Ortenblad,Santa Cruz SRAM htSQD,6:04:31,303586,400,357.64705882353,
Gravel Men,7,182165,Daxton,Mock,Bear National Team,6:04:31,380296,400,361.17647058824,
Gravel Men,8,39914,Lance,Haidet,L39ION of Los Angeles,6:05:17,330472,400,364.70588235294,
Gravel Men,9,127607,Ethan,Overson,Scuderia Pinarello,6:05:44,494479,400,368.23529411765,
Gravel Men,10,138690,Nathan,Spratt,,6:06:30,474817,400,371.76470588235,
Gravel Men,11,39212,Stephen,Vogel,Project Echelon Racing,6:11:43,324128,400,375.29411764706,
Gravel Men,12,67892,Spencer,Miller,First Internet Bank Cycling,6:15:01,400500,400,378.82352941176,
Gravel Men,13,24322,Andrew,Dillman,Ignition Coach Co.,6:15:02,261876,400,382.35294117647,
Gravel Men,14,21994,Noah,Granigan,Denver Disruptors,6:17:32,229865,400,385.88235294118,
Gravel Men,15,62948,Isaac,Bryant,Above and Beyond Cancer p/b Bike World,6:17:33,383319,400,389.41176470588,
Gravel Men,16,138689,Marc,Spratt,Voler/Ventum,6:18:38,475037,400,392.94117647059,
Gravel Men,17,125396,Joe,Goettl,Scheels Utah,6:19:58,485039,400,396.47058823529,
Gravel Men,18,235827,Eric,Colindres,The Olympic Club,6:27:54,456944,400,400,
Gravel Men,19,213355,Madison,Molitor,,6:27:54,606421,400,403.52941176471,
Gravel Men,20,153583,Christopher,Mehlman,Endurance Threads/Neversecond/Vittoria/Hammerhead/Maple/Julbo,6:27:58,504913,400,407.05882352941,
Gravel Men,21,5359,Ted,King,iamtedking.com/sponsors :),6:30:17,182602,400,410.58823529412,
Gravel Men,22,153839,Andrew,Lydic,BMC #itcouldbeme,6:31:37,538162,400,414.11764705882,
Gravel Men,23,207978,Nathan,Bigelow,Go4Graham,6:34:58,578654,400,417.64705882353,
Gravel Men,24,158210,Cobe,Freeburn,Bear National Team,6:39:13,508007,400,421.17647058824,
Gravel Men,25,24648,Zack,Allison,Bike Sports,6:42:05,211435,400,424.70588235294,
Gravel Men,26,252467,Hayden,Pucker,Turbo,6:42:47,654788,400,428.23529411765,
Gravel Men,27,273879,Joshua,Lundgren,Goodlife Racing,6:48:34,665974,400,431.76470588235,
Gravel Men,28,280227,Barrett,Brandon,Ventum,6:51:29,663435,400,435.29411764706,
Gravel Men,29,63355,John,Frey,Goodlife racing,7:03:37,347328,400,438.82352941176,
Gravel Men,30,140231,Joey,Hassett,Primal - Audi Denver,7:06:31,504417,400,442.35294117647,
Gravel Men,31,76439,Trey,Shepard,First Internet Bank Cycling,7:08:37,401462,400,445.88235294118,
Gravel Men,32,96499,Lee,Yarbro,,7:10:42,423537,400,449.41176470588,
Gravel Men,33,63804,David,Haase,Attitude Sports,7:36:53,14516,400,452.94117647059,
Gravel Men,34,170206,Rane,Roatta,,7:52:49,550167,400,456.47058823529,
Gravel Men,35,159798,Andrew,Osterhoudt,,8:54:26,545629,400,460,
Gravel Men,DNF,280228,Leonardo,Azocar,Mack cycle,9:00:16,629381,400,467.05882352941,
Gravel Men,DNF,100436,John,Becker *,First Internet Bank Cycling,,346092,400,467.05882352941,
Gravel Men,DNF,104131,Zach,Calton,,,429376,400,467.05882352941,
Gravel Men,DNF,32675,Griffin,Easter,OpiCure Foundation Gravel Team,,282590,400,467.05882352941,
Gravel Men,DNF,172731,Gavin,Goode,First Internet Bank Cycling,,524302,400,467.05882352941,
Gravel Men,DNF,131602,Finn,Gullickson,,,387670,400,467.05882352941,
Gravel Men,DNF,107535,Luke,Hall,Cannonball,,434125,400,467.05882352941,
Gravel Men,DNF,124839,William,Hardin,Project Echelon Racing,,484523,400,467.05882352941,
Gravel Men,DNF,86888,Alex,Hoehn,Above and Beyond Cancer Cycling Team p/b Bike World,,409776,400,467.05882352941,
Gravel Men,DNF,170096,Peter,Hogan,,,563391,400,467.05882352941,
Gravel Men,DNF,190922,Johnathan,Hsu,Expeditors,,591106,400,467.05882352941,
Gravel Men,DNF,170855,Matt,Jablonski,,,574803,400,467.05882352941,
Gravel Men,DNF,82400,Bjorn,Larson,,,406220,400,467.05882352941,
Gravel Men,DNF,212377,Hayden,Christian,Fast House,,431734,400,467.05882352941,
Gravel Men,DNF,117999,Max,Ritzow,Expeditors,,419058,400,467.05882352941,
Gravel Men,DNF,20292,Peter,Stetina,Intergalactic Trash Pandas,,191519,400,467.05882352941,
Gravel Men,DNF,16161,Skyler,Taylor,Above Category Racing,,271070,400,467.05882352941,
Gravel Men,DNF,160691,Maas,Van de graaf,FCCT,,548688,400,467.05882352941,
Gravel Men,DNF,118966,Andrew,Dewar,CLIF Family Drifters Cycling,,476737,400,467.05882352941,
Gravel Men,DNF,71591,Ama,Nsek,CS Velo,,391693,400,467.05882352941,
Gravel Men 11-12,1,190040,Roczen,Beissel,NorthStar Development,1:22:18,587407,,,
Gravel Men 11-12,2,214193,Leo,Carlin,Donovan Racing Development,1:22:35,622228,,,
Gravel Men 11-12,3,251761,Miles,Mcguinness,California Bicycle,1:29:06,650900,,,
Gravel Men 11-12,4,254731,Greer,Peed,GoodLife Racing,1:30:30,637990,,,
Gravel Men 13-14,1,153501,Preston,Ronck,OZ  Development,1:19:54,579271,700,630,
Gravel Men 13-14,2,173673,Damiano,Rivera de rosales,El Grupo Youth Cycling Club,1:20:32,547608,700,647.5,
Gravel Men 13-14,3,207880,Park,Bishop,Buffalo Devo,1:20:57,589070,700,665,
Gravel Men 13-14,4,246141,Joseph,Zukowski,Sendtown,1:20:58,644162,700,682.5,
Gravel Men 13-14,5,145921,Kypton,O'neal,Move Up Cycling Club,1:20:59,583207,700,700,
Gravel Men 13-14,6,280274,Gwilym,Stevens,Thaden School,1:22:15,654562,700,717.5,
Gravel Men 13-14,7,207808,Bennett,Rogers,Biketown,1:23:11,593011,700,735,
Gravel Men 13-14,8,257468,Odin,Bergs,MNJRC,2:40:42,650722,700,752.5,
Gravel Men 15-16,1,241507,Oliver,Welcker,Bear National Team,2:40:03,638777,400,340,
Gravel Men 15-16,2,240468,Carter,Lembke,CycleX racing,2:40:04,621609,400,346.66666666667,
Gravel Men 15-16,3,240426,Ethan,Shirey,Bear National Team,2:40:05,613929,400,353.33333333333,
Gravel Men 15-16,4,228210,Beckam,Drake,Team ANB,2:40:06,656090,400,360,
Gravel Men 15-16,5,145076,Maddex,Thiel,Orange Seal,2:42:26,514430,400,366.66666666667,
Gravel Men 15-16,6,212722,Chase,Connors,We Development,2:48:32,617123,400,373.33333333333,
Gravel Men 15-16,7,241607,Rowan,Nistal,BYRDS (Boise Young Rider Dev Squad),2:49:26,637465,400,380,
Gravel Men 15-16,8,189781,Zach,Martinez,Velosport / Baghouse,2:50:52,501780,400,386.66666666667,
Gravel Men 15-16,9,245486,James,Bailey,Flagstaff Bicycle Revolution,2:50:52,639415,400,393.33333333333,
Gravel Men 15-16,10,194264,Clark,Johnson,SFW Junior Devo,2:54:16,603402,400,400,
Gravel Men 15-16,11,191181,Luke,Ozment,Donovan Racing Development,2:59:59,542226,400,406.66666666667,
Gravel Men 15-16,12,107942,Cyrus,Hembree,Santini Murphy Capital Advisors,3:03:54,418988,400,413.33333333333,
Gravel Men 15-16,13,242561,Phillips,Claud iv,Supra Performance Junior Development Team,3:04:49,644098,400,420,
Gravel Men 15-16,14,233298,Owen,Kuhl,LandShark,3:04:49,630077,400,426.66666666667,
Gravel Men 15-16,15,237385,Rylan,Dahya,Violet Crown Sports Assoc,3:07:23,636983,400,433.33333333333,
Gravel Men 15-16,16,233252,Dylan,Kuhl,LandShark,3:15:56,643446,400,440,
Gravel Men 15-16,17,240473,Tommy,Kaufmann,XCKC DEVO,3:18:00,629257,400,446.66666666667,
Gravel Men 15-16,18,145469,Aiden,Kral,Kral Factory Racing,3:47:01,603376,400,453.33333333333,
Gravel Men 15-16,DNF,217922,Chase,Cubbage,Adapt ChemStation,,587113,400,466.66666666667,
Gravel Men 17-18,1,207894,Jonas,Woodruff,Cyclery USA / Shimano / Trek,4:13:47,583986,400,340,
Gravel Men 17-18,2,212864,Jacob,Huber,,4:13:47,611859,400,347.5,
Gravel Men 17-18,3,183115,Ian,Brown,Bear National Team,4:13:48,541118,400,355,
Gravel Men 17-18,4,212769,Landen,Stovall,Bear National Team,4:15:42,590937,400,362.5,
Gravel Men 17-18,5,212196,Mats,Leckie,,4:18:06,606088,400,370,
Gravel Men 17-18,6,128220,Matthew,Hamsa,Torchy's Tacos/Bike Mart,4:23:31,426192,400,377.5,
Gravel Men 17-18,7,198370,Will,Silk,Copper City Surgery Center,4:23:36,665914,400,385,
Gravel Men 17-18,8,208944,Keegan,Field,Hatch Toyota Racing,4:23:44,607490,400,392.5,
Gravel Men 17-18,9,241703,Aiden,Sorich,Copper City Surgery Center,4:29:09,634591,400,400,
Gravel Men 17-18,10,163710,Luke,Robinson,Boulder Junior Cycling,4:38:11,443774,400,407.5,
Gravel Men 17-18,11,246249,Cameron,Little,FreeFly Endurance,4:45:17,633136,400,415,
Gravel Men 17-18,12,251774,Liam,Gorham,Fullerton Bikes / Dream Team,4:52:27,654246,400,422.5,
Gravel Men 17-18,13,254733,Evan,Hall,Gp Velotek,4:52:27,624032,400,430,
Gravel Men 17-18,14,234035,Oliver,Rutberg,,5:02:53,503925,400,437.5,
Gravel Men 17-18,15,154357,Hampton,Ott,Midwest Devo,5:16:36,471740,400,445,
Gravel Men 17-18,16,254916,Skylar,Kao,,5:50:54,652704,400,452.5,
Gravel Men 17-18,17,237007,Connor,Clark,Oz Development,5:53:57,632324,400,460,
Gravel Men 17-18,DNF,148359,Cullen,Darr,Bike Mart/Matrix CC,,530389,400,475,
Gravel Men 17-18,DNF,214483,Jack,George,First Flight,,648633,400,475,
Gravel Men 17-18,DNF,159392,Liam,Olson,Pizza Party CC,,455939,400,475,
Gravel Men 17-18,DNF,234908,Jack,Tell,Sunflower Devo,,647796,400,475,
Gravel Men 19-34,1,92297,Andrew,Nicholas,GS Savile Road,6:34:36,416197,300,255,
Gravel Men 19-34,2,122217,Alexander,Tenelshof,Turbo,6:57:27,418317,300,264,
Gravel Men 19-34,3,248917,Robert,Marsan,Super Sprinkles p/b Fatcake,7:04:02,628738,300,273,
Gravel Men 19-34,4,173837,Riley,Dao,Team Dream Team,7:15:09,572344,300,282,
Gravel Men 19-34,5,148692,Jacob,Richards,Two Hoosiers Cyclery,7:26:00,530141,300,291,
Gravel Men 19-34,6,227271,Andrew,Huffaker,Coureur Monterey Bay Racing Team p/b Don Chapin Co,7:37:00,611789,300,300,
Gravel Men 19-34,7,227438,Finote,Weldemariam,SAU Cycling Team,7:50:32,616445,300,309,
Gravel Men 19-34,8,227898,Jacob,Winkelhake,CINCH Cycling,8:01:14,568958,300,318,
Gravel Men 19-34,9,232694,Cole,Staudt,3 Feet Cycling P/B Aristocrat Motors,8:08:08,615358,300,327,
Gravel Men 19-34,10,191178,Beckett,Mcvoy,Cal Poly Cycling,8:13:19,487409,300,336,
Gravel Men 19-34,DNF,274335,Steven,Flowers,,,663853,300,354,
Gravel Men 19-34,DNF,189319,Kyle,Mcfarland,White Pine Athletics,,525092,300,354,
Gravel Men 19-34,DNF,120909,Bryan,Mutell,4D Racing,,432532,300,354,
Gravel Men 19-34,DNF,194800,Harris,Pigford,,,513651,300,354,
Gravel Men 35-39,1,75062,Jesse,Siemen,Turbo,6:26:27,379175,300,255,
Gravel Men 35-39,2,232880,Kirill,Kim,,6:38:37,611440,300,264,
Gravel Men 35-39,3,33888,Spencer,Whittier,Motor Mile Racing,6:53:01,341006,300,273,
Gravel Men 35-39,4,50642,Jonathan,Schreiner,Nero Veloce p/b Michael Thomas Coffee,6:54:31,360430,300,282,
Gravel Men 35-39,5,182694,Lei,Liu,SJBC,7:00:37,591299,300,291,
Gravel Men 35-39,6,154045,David,Griffin,NERO VELOCE p/b Michael Thomas Coffee,7:01:38,532044,300,300,
Gravel Men 35-39,7,29920,Justin,Sotdorus,Go4Graham,7:03:41,341844,300,309,
Gravel Men 35-39,8,47064,Kenneth,Pike,East to West Cycling,7:05:14,210706,300,318,
Gravel Men 35-39,9,48343,Samuel,Leblanc,4D Racing,7:29:22,301474,300,327,
Gravel Men 35-39,10,104806,Kyle,Wilhelm,Plan7 Cycling Team,8:14:04,372769,300,336,
Gravel Men 35-39,11,166396,Jon,Romenesko,Square1 Cycling,8:45:07,531935,300,345,
Gravel Men 35-39,DNF,148846,Drew,Bublitz,Avout Racing,,529170,300,363,
Gravel Men 35-39,DNF,24729,Jonathan,Lamar,Sonic Boom Racing,,269969,300,363,
Gravel Men 35-39,DNF,59167,Christopher,Vitton,Primal Audi Denver,,302801,300,363,
Gravel Men 40-44,1,280231,Jurd,Hurd,Turbo,6:37:53,664567,350,297.5,
Gravel Men 40-44,2,183778,Ralph,Buckingham,Turbo Racing,6:38:34,582089,350,303.33333333333,
Gravel Men 40-44,3,120443,Brian,Johnson,MGrills Race Team,6:38:35,245866,350,309.16666666667,
Gravel Men 40-44,4,27121,David,Sachs,,6:38:36,156958,350,315,
Gravel Men 40-44,5,38969,Mat,Stephens,Lauf,6:48:44,178970,350,320.83333333333,
Gravel Men 40-44,6,68088,Adam,Ventling,Above and Beyond Cancer p/b Bike World,6:50:23,316080,350,326.66666666667,
Gravel Men 40-44,7,229607,Nate,Roark,MCC,7:19:57,84519,350,332.5,
Gravel Men 40-44,8,280232,Derek,Betcher,,7:27:37,566562,350,338.33333333333,
Gravel Men 40-44,9,280233,David,Braun,,7:37:00,665312,350,344.16666666667,
Gravel Men 40-44,10,53213,Jarred,Berger,Vistabeam,7:46:19,200988,350,350,
Gravel Men 40-44,11,182995,Michael,Ward,Mettle Cycling,7:49:19,544518,350,355.83333333333,
Gravel Men 40-44,12,118161,Jason,Anderson,Sakari Sushi Lounge Race Team p/b Smart Honda,7:58:47,379952,350,361.66666666667,
Gravel Men 40-44,13,2804,Adam,Zimmerman,Project Echelon Racing,8:09:45,248373,350,367.5,
Gravel Men 40-44,14,253432,Brian,Holmgren,Team Cayel,8:22:29,179608,350,373.33333333333,
Gravel Men 40-44,15,207771,James,Kluza,Send. Crash. Repeat.,8:34:07,356572,350,379.16666666667,
Gravel Men 40-44,16,280234,Mark,Hare,,9:35:42,581037,350,385,
Gravel Men 40-44,17,238183,Lucas,Leinberger,Adventure/ Basecamp,9:35:45,637053,350,390.83333333333,
Gravel Men 40-44,18,280235,Justin,Kahlich,,10:42:15,663269,350,396.66666666667,
Gravel Men 40-44,DNF,192315,Ulisses,Abbud,LaMaglia - AirRelax,,570054,350,408.33333333333,
Gravel Men 40-44,DNF,149270,Jacob,Beissel,,,513476,350,408.33333333333,
Gravel Men 45-49,1,194268,Andrew,Knight,NGCA p/b Tyler Perry Studios,6:38:55,68177,400,340,
Gravel Men 45-49,2,60170,Ben,Delaney,The Ride with Ben Delaney,6:44:45,156019,400,348.57142857143,
Gravel Men 45-49,3,15656,Michael,Claudio,ThirstyBear Cycling,6:54:18,248052,400,357.14285714286,
Gravel Men 45-49,4,119022,Justin,Lowe,Velo Roussillon racing,7:02:36,382968,400,365.71428571429,
Gravel Men 45-49,5,51968,Jon,Tarkington,Stages Cycling,7:03:38,59157,400,374.28571428571,
Gravel Men 45-49,6,242199,Joseph,Dundee,,7:06:23,70565,400,382.85714285714,
Gravel Men 45-49,7,191047,Greg,Reynolds,Tempo Cyclisme,7:10:20,594529,400,391.42857142857,
Gravel Men 45-49,8,28896,Adam,Northup,,7:25:01,317954,400,400,
Gravel Men 45-49,9,20457,Eric,Jones,Boulder Bicycle Works,7:29:19,154867,400,408.57142857143,
Gravel Men 45-49,10,162764,Mark,Meadows,Doublebutter - Denver,7:35:17,556200,400,417.14285714286,
Gravel Men 45-49,11,69548,Joel,Strominger,MAGA Racing,7:58:47,375854,400,425.71428571429,
Gravel Men 45-49,12,172555,Felipe,Monsalve,k2Med Racing Team,8:20:49,553537,400,434.28571428571,
Gravel Men 45-49,13,248018,Isaac,Annis,,8:28:01,602913,400,442.85714285714,
Gravel Men 45-49,14,89809,Joe,Hofeditz,Sonic Boom Racing Team,8:42:59,418994,400,451.42857142857,
Gravel Men 45-49,15,280238,Nicholas,Reeves,,9:38:36,665771,400,460,
Gravel Men 45-49,DNF,91345,Simon,George,East Chapel Hill,,402735,400,477.14285714286,
Gravel Men 45-49,DNF,42456,Philip,Tinstman,Creative Blue / Monster Racing,,35628,400,477.14285714286,
Gravel Men 45-49,DNF,163790,James,Walsh,Soccer Dad / Dirt Brigade,,266213,400,477.14285714286,
Gravel Men 45-49,DNF,255613,Steve,Wegner,,,192958,400,477.14285714286,
Gravel Men 45-49,DNF,49791,Jonathan,Cavner,Mazda Lauf Factory Racing,,282099,400,477.14285714286,
Gravel Men 50-54,1,75348,Greg,Scanlan,Matador Masters Elite,4:15:44,246878,450,382.5,
Gravel Men 50-54,2,44222,David,Richter,Fount Cycling Guild,4:20:42,29781,450,385.875,
Gravel Men 50-54,3,53224,John,Rokke,Monkey Wrench Cycles,4:23:43,117302,450,389.25,
Gravel Men 50-54,4,75339,Matthew,Skrdla,,4:26:29,119355,450,392.625,
Gravel Men 50-54,5,54018,Timothy,Doelman,fairlife,4:28:52,40409,450,396,
Gravel Men 50-54,6,15611,Jason,Grefrath,ThirstyBear Cycling,4:28:53,281883,450,399.375,
Gravel Men 50-54,7,86258,Phil,Tercero,Coretechs Cycling Team,4:29:04,396818,450,402.75,
Gravel Men 50-54,8,111725,Benjamin,Brainard,Shasta Gravel Hugger,4:29:05,478053,450,406.125,
Gravel Men 50-54,9,16926,Stephen,Robinson,Total Civil Construction,4:29:07,30220,450,409.5,
Gravel Men 50-54,10,57051,Craig,Workman,Matador Cycling Team,4:29:20,48154,450,412.875,
Gravel Men 50-54,11,23667,Jurgen,Beneke,DaHANGER - Harmony Builders,4:35:55,154993,450,416.25,
Gravel Men 50-54,12,112535,David,Morrison,SDBC,4:35:55,608224,450,419.625,
Gravel Men 50-54,13,42863,Ryan,Saylor,Gearlink Racing,4:35:59,31413,450,423,
Gravel Men 50-54,14,29281,Christopher,Peck,Los Gatos Bicycle Racing Club,4:35:59,50748,450,426.375,
Gravel Men 50-54,15,280241,James,Salatka,Rouleur Brewing,4:35:59,557056,450,429.75,
Gravel Men 50-54,16,235332,Anthony,Brantley,Performance Bike Chico Cycling Team,4:36:37,144299,450,433.125,
Gravel Men 50-54,17,178389,Donald,Dority,First City Cycling Team NoCo Cycling Project,4:38:59,572279,450,436.5,
Gravel Men 50-54,18,51262,David,Harward,PLAN7 Cycling Team,4:39:00,15338,450,439.875,
Gravel Men 50-54,19,119688,Damon,Brandt,Stem Ciders Racing,4:39:21,477408,450,443.25,
Gravel Men 50-54,20,280242,Tomas,Adamec,Rino Racing,4:39:22,110608,450,446.625,
Gravel Men 50-54,21,177577,Dean,Myers,CINCH,4:40:33,25606,450,450,
Gravel Men 50-54,22,280243,John,Kanarowski,Stay Park City Cycling,4:44:17,663464,450,453.375,
Gravel Men 50-54,23,74138,Randy,Manion,Mercedes-Benz,4:46:56,288325,450,456.75,
Gravel Men 50-54,24,15163,Christopher,Phipps,ThirstyBear Cycling,4:53:40,233623,450,460.125,
Gravel Men 50-54,25,86453,Jim,Scheel,Groove Subaru Excel Cycling Team,4:54:08,363847,450,463.5,
Gravel Men 50-54,26,224674,Jay,Thomas,Eliel Factory Team,4:54:58,35350,450,466.875,
Gravel Men 50-54,27,235238,Stephan,Burge,SDBC Powered by Bonnici Law Group,4:56:22,448655,450,470.25,
Gravel Men 50-54,28,47007,Jp ,Brocket,The Meteor,4:57:12,275550,450,473.625,
Gravel Men 50-54,29,105012,Ross,Delaplane,Feedback Sports,4:58:15,9105,450,477,
Gravel Men 50-54,30,36728,Walid,Abu ghazaleh,Fairlife,5:01:10,111453,450,480.375,
Gravel Men 50-54,31,81423,Chad,Elmendorf,,5:02:51,363914,450,483.75,
Gravel Men 50-54,32,137242,David,Sanborn,,5:07:14,52200,450,487.125,
Gravel Men 50-54,33,204000,Angel,Pavon,Union Cycling Team,5:12:18,544087,450,490.5,
Gravel Men 50-54,34,280244,Lars,Leckie,,5:19:23,665966,450,493.875,
Gravel Men 50-54,35,56605,Darryn,Biggerstaff,Boulder Centre for Orthopedics and Spine,5:42:06,88544,450,497.25,
Gravel Men 50-54,36,51700,Frank,Pike,Beyond Category Coaching,5:52:41,66176,450,500.625,
Gravel Men 50-54,37,142453,Chris,Klinefelter,Joe's Bike Shop Racing Team,5:57:00,70065,450,504,
Gravel Men 50-54,38,81111,Matthew,A ray,Beyond Category Coaching,5:59:40,401015,450,507.375,
Gravel Men 50-54,39,255519,Spencer,Madison,,6:32:04,104747,450,510.75,
Gravel Men 50-54,40,280245,Brent,Davis,,8:03:06,351770,450,514.125,
Gravel Men 50-54,DNF,161655,Kindler,Chase,Sconed Cyclist,,156016,450,520.875,
Gravel Men 50-54,DNF,178065,Christopher,Jones,Natural Grocers,,48180,450,520.875,
Gravel Men 50-54,DNF,51805,Brian,Krombein,Groove Subaru / Excel Sports,,59443,450,520.875,
Gravel Men 50-54,DNF,28372,Robert,Sorenson,,,33491,450,520.875,
Gravel Men 50-54,DNF,51818,Brian,Wenham,CINCH Cycling,,203749,450,520.875,
Gravel Men 55-59,1,123374,Victor,Sheldon,Specialized/Baghouse/Hammer/Shimano/Fox,4:23:25,82774,500,425,
Gravel Men 55-59,2,106632,Brad,Rampelberg,SJBC,4:23:28,177382,500,429.41176470588,
Gravel Men 55-59,3,238974,Mike,Unruh,Cinch,4:28:52,612320,500,433.82352941176,
Gravel Men 55-59,4,148637,Shannon,Wery,,4:29:20,,500,438.23529411765,
Gravel Men 55-59,5,51777,Robert,Arena,Groove Subaru Excel Sports Cycling Team,4:29:21,1878,500,442.64705882353,
Gravel Men 55-59,6,198467,Todd,Hunsaker,Big Wheel Coaching,4:35:58,460134,500,447.05882352941,
Gravel Men 55-59,7,171210,Bradley,Cobb,motor mile racing,4:35:58,214593,500,451.47058823529,
Gravel Men 55-59,8,51657,Juan,Gutierrez,Health Source One Chiropractic Powered by Beyond Category Coaching.,4:35:58,148746,500,455.88235294118,
Gravel Men 55-59,9,72054,Dave,Lettieri,,4:36:14,20991,500,460.29411764706,
Gravel Men 55-59,10,19253,Ilya,Cantor,TriForce,4:36:17,295680,500,464.70588235294,
Gravel Men 55-59,11,16963,Andrew,Shaw,CTS Cycling Team,4:36:26,116102,500,469.11764705882,
Gravel Men 55-59,12,23440,Richard,Reinhardt,Chico Cycling Team,4:38:11,394292,500,473.52941176471,
Gravel Men 55-59,13,193831,Larry,Smith,Modern Market Racing p/b GR Capital Partners,4:38:11,33009,500,477.94117647059,
Gravel Men 55-59,14,64635,Douglas,Carlton,Keller Rohrback,4:38:33,56819,500,482.35294117647,
Gravel Men 55-59,15,189705,Chris,Stephenson,CINCH Cycling,4:38:34,304919,500,486.76470588235,
Gravel Men 55-59,16,51778,Jeff,Hoobler,Leadout Velo,4:39:03,302644,500,491.17647058824,
Gravel Men 55-59,17,91182,Brian,Hannon,Boulder Bicycle Works,4:45:40,90432,500,495.58823529412,
Gravel Men 55-59,18,51725,Kevin,Eldredge,Find the Line Racing,4:46:47,362711,500,500,
Gravel Men 55-59,19,60187,Jonathan,Heidemann,Peak to Peak Training Systems,4:53:38,49993,500,504.41176470588,
Gravel Men 55-59,20,37225,Maurice,Hessel,Cyclery Race Team,4:54:58,73039,500,508.82352941176,
Gravel Men 55-59,21,118389,Christopher,Hill,A' Bloc Masters Texas,4:59:49,217888,500,513.23529411765,
Gravel Men 55-59,22,170268,Darrin,Johnson,,5:01:23,17923,500,517.64705882353,
