Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,20750,Michael,Stoop,Starlight Custom Apparel,,212905,255.08,247.78066666667,
Men Cat 1/2/3  ,2,23771,Paul,Ward,Bon Secours,,166933,282.64,260.59653333333,
Men Cat 1/2/3  ,3,8657,Jeff,Brandon,Bon Secours,,232400,361.32,273.4124,
Men Cat 1/2/3  ,4,18467,Michael,Hosang,,,205055,284.67,286.22826666667,
Men Cat 1/2/3  ,5,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,307.21,299.04413333333,
Men Cat 1/2/3  ,6,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,311.86,311.86,
Men Cat 1/2/3  ,7,18099,Daniel,King,Team Carytown Bicycle Company,,211359,273.38,324.67586666667,
Men Cat 1/2/3  ,8,17045,Jerry,Hadley,Rogue Velo Racing,,155623,396.38,337.49173333333,
Men Cat 1/2/3  ,9,18494,John,Gray,Virginia Beach Wheelmen,,256083,345.99,350.3076,
Men Cat 1/2/3  ,10,18495,Tim,Shockley,Virginia Beach Wheelmen,,60982,387.53,363.12346666667,
Men Cat 1/2/3  ,11,12268,Michael,King,Saroff Racing Team,,103632,562.6663030303,375.93933333333,
Men Cat 1/2/3  ,DNF,28892,Nicholas,Tempest,Tri Power,,328886,344.86,388.7552,
Men Cat 1/2/3  ,DNF,18820,Jeff,Craddock,Greenbrier Pawn of Fat Frogs Racing,,221836,200,388.7552,
Men Cat 1/2/3  ,DNF,26805,Frank,Palmieri,,,241682,386.23,388.7552,
Men Cat 1/2/3  ,DNF,31540,Eric,Schofield,Bon Secours,,324208,285.94,388.7552,
Men Cat 1/2/3  ,DNF,73033,John,Kruegler,Cutaway - Felt p/b Angus Dentistry,,380972,335.41,388.7552,
Men Junior 10-14  ,1,52562,Elijah,Shipp,Rogue Velo Racing,,400011,547.15,526.704,
Men Junior 10-14  ,2,28872,Casey,Fulton,Rogue Velo Racing,,338102,544.02,551.57472740487,
Men Junior 10-14  ,3,52561,James,Lloyd,Rogue Velo Racing,,361365,664.51,576.44545480975,
Men Junior 10-14  ,4,7048,Christopher,Carey,Fat Frogs Racing,,334240,727.51,601.31618221462,
Men Junior 10-14  ,5,30868,Sean,Hughes,,,429264,602.37381923898,626.18690961949,
Men Junior 10-14  ,6,43851,David,Carey,Fat Frogs Racing,,403121,375.85,651.05763702436,
Men Junior 10-14  ,7,98014,Gray,Schofield,,,430351,650,675.92836442924,
Men Junior 10-14  ,8,85902,Nate,Schofield,,,430353,720.23536785714,700.79909183411,
Men Junior 15-18  ,1,28869,Chris,Lloyd,Endorphin Fitness,,332566,,,
Men Junior 15-18  ,2,95621,Gustavo,Marin,Constellation Cycling,,431253,,,
Men Junior 15-18  ,3,18430,Thomas,Carey,Fat Frogs Racing,,309307,,,
Men Junior 15-18  ,4,28870,Micah,Schaubach,,,338304,,,
Men Junior 6-9  ,1,43851,David,Carey,Fat Frogs Racing,,403121,,,
Men Junior 6-9  ,2,98014,Gray,Schofield,,,430351,,,
Men Masters 35+  ,1,18099,Daniel,King,Team Carytown Bicycle Company,,211359,273.38,266.75833333333,
Men Masters 35+  ,2,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds G,,128144,349.62,284.83066666667,
Men Masters 35+  ,3,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,307.21,302.903,
Men Masters 35+  ,4,26648,Kenneth,Sumrell,Celerity Cycling p/b Brooks Systems,,304878,352.92,320.97533333333,
Men Masters 35+  ,5,18467,Michael,Hosang,,,205055,284.67,339.04766666667,
Men Masters 35+  ,6,74227,Tom,Vaquera,Rogue Velo Racing,,393576,425.88,357.12,
Men Masters 35+  ,7,18491,Joshua,Goyet,Virginia Beach Wheelmen,,58274,456.98,375.19233333333,
Men Masters 35+  ,8,28886,Michael,Tamayo,Virginia Beach Wheelmen,,61074,406.42509027778,393.26466666667,
Men Masters 35+  ,9,12268,Michael,King,Saroff Racing Team,,103632,562.6663030303,411.337,
Men Masters 35+  ,10,8657,Jeff,Brandon,Bon Secours,,232400,361.32,429.40933333333,
Men Masters 35+  ,DNF,18820,Jeff,Craddock,Greenbrier Pawn of Fat Frogs Racing,,221836,300,447.48166666667,
Men Masters 45+  ,1,18479,Keith,Johnson,US Military Cycling Team,,50802,341.22,295.9955,
Men Masters 45+  ,2,18099,Daniel,King,Team Carytown Bicycle Company,,211359,273.38,308.9923125,
Men Masters 45+  ,3,18471,Rick,Young,Celerity Cycling,,221317,350.55,321.989125,
Men Masters 45+  ,4,12268,Michael,King,Saroff Racing Team,,103632,562.6663030303,334.9859375,
Men Masters 45+  ,5,26648,Kenneth,Sumrell,Celerity Cycling p/b Brooks Systems,,304878,352.92,347.98275,
Men Masters 45+  ,6,17053,Charles,Kyle,US Military Cycling Team,,191862,426.45,360.9795625,
Men Masters 45+  ,7,17140,Wesley,King,Richmond Velo Sport,,54267,395.45,373.976375,
Men Masters 45+  ,8,26828,Wayne,Champigny,,,319616,495.2,386.9731875,
Men Masters 45+  ,9,18820,Jeff,Craddock,Greenbrier Pawn of Fat Frogs Racing,,221836,400,399.97,
Men Masters 45+  ,10,23471,Charles,Langley,Greenbrier Pawn of Fat Frogs Racing,,208822,388.08,412.9668125,
Men Masters 45+  ,11,85378,Steve,Patterson,Celerity Cycling p/b Brooks Systems,,249730,388.48,425.963625,
Men Masters 45+  ,12,32854,Todd,Miller,Tri Power,,336142,399.94,438.9604375,
Men Masters 45+  ,13,39846,Mark,Holt,Richmond Velo Sport,,358166,413.23,451.95725,
Men Masters 45+  ,14,26701,William,Bond,Fat Frogs Racing,,272224,400.9,464.9540625,
Men Masters 45+  ,15,32833,Peter,Tempest,Tri Power,,222303,459.93,477.950875,
Men Masters 45+  ,16,26826,Gordan,Van hook,Rogue Velo Racing,,311615,434.18,490.9476875,
Men Masters 45+  ,DNF,26698,Terry,Lovell,Celerity Cycling,,256215,414.16112373113,503.9445,
Men Masters 45+  ,DNF,50085,Sean,Gilmartin,,,384166,471.97,503.9445,
Mens CAT 4  ,1,50082,Bradley,Gresham,Rogue Velo Racing,,368172,361.79067877879,322.24935898732,
Mens CAT 4  ,2,18438,Ron,Skinner,,,309523,387.08,330.64942308859,
Mens CAT 4  ,3,16058,Robert,Newman,Fat Frogs Racing,,343410,274.47,339.04948718986,
Mens CAT 4  ,4,85378,Steve,Patterson,Celerity Cycling p/b Brooks Systems,,249730,388.48,347.44955129113,
Mens CAT 4  ,5,50092,Coty,Mills,Rogue Velo Racing,,368191,452.28,355.84961539239,
Mens CAT 4  ,6,32849,Douglas,Hight,Fat Frogs Racing,,339848,400,364.24967949366,
Mens CAT 4  ,7,32839,Andrei,Pugachev,Richmond Bicycle Studio Racing,,342142,401.12,372.64974359493,
Mens CAT 4  ,8,26824,Jarred,Orff,Celerity Cycling p/b Brooks Systems,,273938,371.52,381.0498076962,
Mens CAT 4  ,9,23471,Charles,Langley,Greenbrier Pawn of Fat Frogs Racing,,208822,388.08,389.44987179746,
Mens CAT 4  ,10,29322,Jason,Lloyd,Rogue Velo Racing,,228356,416.7971124569,397.84993589873,
Mens CAT 4  ,11,23740,Antonio,Campos,Rogue Velo Racing,,336098,396.36,406.25,
Mens CAT 4  ,12,93655,Anthony,Wheeler,Team Carytown Bicycle Company,,400768,440.27397838838,414.65006410127,
Mens CAT 4  ,13,77040,Michael,Shirley,Rogue Velo Racing,,90720,467.93,423.05012820254,
Mens CAT 4  ,14,75970,David,Saunders,Evolution Cycling Club p/b Long & Foster,,392103,518.53,431.4501923038,
Mens CAT 4  ,15,73028,Sam,Redden,,,393287,461.64,439.85025640507,
Mens CAT 4  ,16,74227,Tom,Vaquera,Rogue Velo Racing,,393576,425.88,448.25032050634,
Mens CAT 4  ,17,37656,Christopher,Goyne,Celerity Cycling,,365001,470.65,456.65038460761,
Mens CAT 4  ,18,50085,Sean,Gilmartin,,,384166,471.97,465.05044870887,
Mens CAT 4  ,19,28869,Chris,Lloyd,Endorphin Fitness,,332566,406.25,473.45051281014,
Mens CAT 4  ,20,26828,Wayne,Champigny,,,319616,495.2,481.85057691141,
Mens CAT 4  ,21,20889,Alan,Dawkins,,,276653,292.46,490.25064101268,
Mens CAT 4  ,DNF,77039,Alan,Hoff,,,433145,482.71216294393,498.65070511394,
Mens CAT 4  ,DNF,18450,Brian,Derr,BikeWorks Racing,,311169,462.27,498.65070511394,
Mens CAT 4  ,DNF,17075,Arthur,Marks,Tri Power,,205890,476.39,498.65070511394,
Mens CAT 5  ,1,92996,Christopher,Bradley,Celerity Cycling p/b Brooks Systems,,419327,479.85,372.32706654213,
Mens CAT 5  ,2,85894,Ramiro,Satizabal,,,,477.77825624495,393.60588878511,
Mens CAT 5  ,3,115304,Brian,Anderson,Fat Frogs Racing,,375730,401.09,414.88471102809,
Mens CAT 5  ,4,95577,Chad,Muller,,,425361,435.22727272727,436.16353327106,
Mens CAT 5  ,5,48024,Mitchell,Kieffer,US Military Cycling Team,,374915,379.04483333333,457.44235551404,
Mens CAT 5  ,6,71227,Quinn,Horton,,,429471,511.23914374514,478.72117775702,
Mens CAT 5  ,7,97730,Fabian,Candelario,,,431197,500,500,
Mens CAT 5  ,8,98016,Julio,Quispe,,,431594,500,521.27882224298,
Mens CAT 5  ,9,92998,Brandon,Newsome,,,417828,555.75312037037,542.55764448596,
Mens CAT 5  ,10,52553,Jimmy,Bruce,,,374709,559.16,563.83646672894,
Mens CAT 5  ,11,98017,David,Fahy,,,433909,500,585.11528897191,
Mens CAT 5  ,12,85912,Nathan,Ayers,Full Spectrum Racing Virginia,,268808,515.08586897227,606.39411121489,
Women Cat 1/2/3/4 45+  ,1,29688,Alena,Pugacheva,Richmond Bicycle Studio Racing,,339392,441.52,394.417,
Women Cat 1/2/3/4 45+  ,2,18426,Jennifer,Pope,Rogue Velo Racing,,289426,481.05,408.416,
Women Cat 1/2/3/4 45+  ,3,18484,Amanda,Eichert,Tradewinds Racing,,316344,497.78,422.415,
Women Cat 1/2/3/4 45+  ,4,20740,Mallory,Mcnelis,Cloud Racing p/b Ride2Recovery,,261502,469.49,436.414,
Women Cat 1/2/3/4 45+  ,5,16937,Sally,Mcmahon,Tradewinds Racing,,216612,419.94,450.413,
Women Cat 1/2/3/4 45+  ,6,27925,Megan,Morse,Tradewinds Racing,,313102,487.04,464.412,
Women Cat 1/2/3/4 45+  ,7,61860,Marion,Palmieri-nisseler,,,252502,499.17,478.411,
Women Cat 1/2/3/4 45+  ,8,21510,Sharon,Leary,Bad Cat Racing,,272994,532.92,492.41,
Women Cat 1/2/3/4 45+  ,9,79967,Jetaun,Washington,RIDE Cyclery,,403255,513.03,506.409,
Women Cat 1/2/3/4 45+  ,10,18425,Emily,Joyner,Tradewinds Racing,,212846,443.34977777778,520.408,
Women Cat 1/2/3/4 45+  ,11,33797,Melissa,Presnell,Rogue Velo Racing,,337936,525.50086166535,534.407,
Women Cat 1/2/3/4 45+  ,12,77049,Marne,Naas,Fat Frogs Racing,,401545,583.97,548.406,
Women Cat 1/2/3/4 45+  ,13,62759,Debbie,Taylor,Fat Frogs Racing,,416443,596.97,562.405,
Women Cat 1/2/3/4 45+  ,14,98018,Stephanie,Sutton,,,214011,400,576.404,
Women Junior 10-14  ,1,98015,Charlotte,Hadley,,,,,,
