First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mason,Schofield,Sunny King Criterium,2024-04-13,Men Pro 1/2,144,102,344.43760723643,
Scott,Rollins,Sunny King Criterium,2024-04-13,Men Master 40+,1,32,228.78892230899,
Kenneth,Walker ii,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,24,26,425.51416508709,
Kenneth,Walker ii,Pace Bend Masters RR.2,2024-03-10,Men Cat 1-234 Master 40+,24,25,425.51416508709,
Kenneth,Walker ii,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Cat 3-4,191,104,458.10954810393,
Lukas,Hooper,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,38,72,313.93386727041,
Lukas,Hooper,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,31,72,300.73377159877,
Pete,Sully,2023 Tennessee State Time Trial,2023-08-12,Men Masters 50+,4,5,,
Teressa,Lang,2023 Tennessee State Time Trial,2023-08-12,Women Merckx 40K,1,1,,
Will,Tucker,2023 Tennessee State Time Trial,2023-08-12,Men Cat 4,1,3,,
David,Ax,2023 Tennessee State Time Trial,2023-08-12,Men Cat 3,3,5,,
Kevin,Murphy,Arkansas State Criterium Championships,2023-07-30,Men Cat 3,14,22,399.89833109307,
Teressa,Lang,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Women Master 40+,2,3,,
Rebekah,Askins,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Women Cat 4/5,1,7,,
Pete,Sully,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 50/60+,5,21,380,
Frank,Lamanna,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 50/60+,30,21,480,
Dwayne,Accardo,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 50/60+,31,21,480,
Trey,Chitman,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 4,1,18,340,
Benjamin,Ladd,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 4,8,18,392.5,
Collin,Johnson,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 4,10,18,407.5,
David,Ax,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 3,5,21,285,
Lukas,Hooper,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 3,9,21,315,
Charles,Mcdaniel,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 3,10,21,322.5,
Nikolaus,Hagedorn,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 3,11,21,330,
Tyler,Kenyon,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 3,28,21,360,
Cole,Bryan,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 3,34,21,360,
Charles,Mcdaniel,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 3,6,20,324.49543264234,
Charles,Mcdaniel,Music City Crits p/b Action Nissan,2023-07-5,Men Pro/Cat 1/2/3,50,28,387.40613533102,
Lukas,Hooper,Music City Crits p/b Action Nissan,2023-06-28,Men Cat 3,5,15,335.3365897416,
Tyler,Kenyon,Music City Crits p/b Action Nissan,2023-06-28,Men Cat 3,9,15,379.91191982374,
Lukas,Hooper,Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,14,30,292.28023597363,
Tyler,Kenyon,Music City Crits p/b Action Nissan,2023-06-28,Men Pro/Cat 1/2/3,17,30,310.82583284488,
Trey,Chitman,Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,67,67,498.2976181891,
Trey,Chitman,Music City Crits p/b Action Nissan,2023-05-7,Men Cat 4 (Cat4/5 race),3,11,433.64743248797,
Trey,Chitman,Music City Crits p/b Action Nissan,2023-05-7,Men Cat 4 (Cat 3/4 Race),11,6,,
Benjamin,Ladd,Max Gander Memorial Criterium,2023-05-6,Men Master 45+,6,8,359.11816108201,
Nikolaus,Hagedorn,Max Gander Memorial Criterium,2023-05-6,Men Master 35+,11,17,298.14759466606,
Tyler,Kenyon,Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,55,28,343.77357988524,
Charles,Mcdaniel,Max Gander Memorial Criterium,2023-05-6,Men Pro/Cat 1/2/3,57,28,343.77357988524,
Trey,Chitman,Max Gander Memorial Criterium,2023-05-6,Men Cat4/5,3,25,360.83042916345,
Justin,Luy,Max Gander Memorial Criterium,2023-05-6,Men Cat4/5,5,25,379.34188684617,
Benjamin,Ladd,Max Gander Memorial Criterium,2023-05-6,Men Cat4/5,9,25,416.36480221161,
Collin,Johnson,Max Gander Memorial Criterium,2023-05-6,Men Cat4/5,15,25,471.89917525976,
Charles,Mcdaniel,Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,6,34,309.9550016723,
Nikolaus,Hagedorn,Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,18,34,373.73623896141,
Tyler,Kenyon,Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,21,34,389.68154828369,
Trey,Chitman,Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,67,34,442.83257935795,
Collin,Johnson,Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,69,34,442.83257935795,
Justin,Luy,Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,70,34,442.83257935795,
Trey,Chitman,Music City Crits p/b Action Nissan,2023-04-19,Men Cat 4   (race with  5),1,12,383.49567069664,
Trey,Chitman,Music City Crits p/b Action Nissan,2023-04-19,Men Cat 4   (race with  3),6,9,475.30769403536,
Charles,Mcdaniel,Music City Crits p/b Action Nissan,2023-04-12,Men Cat 3,15,18,408.77723166658,
Charles,Mcdaniel,Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,64,35,365.97798693495,
Sarah,Wright,Music City Crits p/b Action Nissan,2023-04-12,Women Cat4/5,5,8,626.60181890939,
Leigh,Ruston,Music City Crits p/b Action Nissan,2023-04-12,Women Cat1/2,1,3,,
Scott,Rollins, The Tour of Saint Louis Omnium,2023-03-19,Masters 40+ Cat 1/2/3/4,5,7,361.66666666667,
Scott,Rollins, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 40+ Cat 1/2/3/4,10,24,302.21633906176,
Scott,Rollins,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 40+ Cat 1/2/3/4,5,21,260.66995809796,
Scott,Rollins, The Tour of Saint Louis Omnium - TT,2023-03-18,Masters 40+ Cat 1/2/3/4,3,8,332.5,
Leigh,Ruston,Sumatanga Road Race,2023-02-4,Women Cat 1/2/3/4,2,5,,
Kevin,Murphy,Natural State Criterium Series - Springdale,2022-08-31,Cat 3/4,19,33,413.67650018175,
Teressa,Lang,Tennessee State Trial Championship,2022-08-20,Women Merckx  Open,1,4,,
Will,Tucker,Tennessee State Trial Championship,2022-08-20,Men Cat 4,2,4,,
Leigh,Ruston,Tiger Lane State Championship,2022-07-30,Women Master  40+,2,9,483.5549904893,
Teressa,Lang,Tiger Lane State Championship,2022-07-30,Women Master  40+,4,9,528.42745409267,
Claire,Alexander,Tiger Lane State Championship,2022-07-30,Women  Novice / Cat 5,1,4,,
Kyle,Struzyk,Tiger Lane State Championship,2022-07-30,Men  Novice / Cat 5,2,16,434.375,
Frank,Lamanna,Tiger Lane State Championship,2022-07-30,Men  Novice / Cat 5,7,16,481.25,
Teressa,Lang,Tiger Lane State Championship,2022-07-30,Women  Cat 4,1,4,,
Natalia,Amancio,Tiger Lane State Championship,2022-07-30,Women  Cat 4,2,4,,
Tim,Moore,Tiger Lane State Championship,2022-07-30,Men Master  45+ (Cat 1-4),6,8,340.81794783774,
Nikolaus,Hagedorn,Tiger Lane State Championship,2022-07-30,Men Master  35+ (Cat 1-4),3,13,302.19159165426,
Tyler,Kenyon,Tiger Lane State Championship,2022-07-30,Men Master  35+ (Cat 1-4),4,13,310.1620651654,
Pete,Sully,Tiger Lane State Championship,2022-07-30,Men Master  50+,3,10,356.75233880031,
Charles,Mcdaniel,Tiger Lane State Championship,2022-07-30,Men  Cat 4,3,26,368.36352810995,
Trey,Chitman,Tiger Lane State Championship,2022-07-30,Men  Cat 4,4,26,373.74898578185,
Will,Tucker,Tiger Lane State Championship,2022-07-30,Men  Cat 4,21,26,465.30176620415,
Evan,Rogers,Tiger Lane State Championship,2022-07-30,Men  Cat 4,24,26,481.45813921985,
Leigh,Ruston,Tiger Lane State Championship,2022-07-30,Women  Cat 1/2,3,5,,
Tyler,Kenyon,Tiger Lane State Championship,2022-07-30,Men  Cat 3,3,20,306.00700626775,
Lukas,Hooper,Tiger Lane State Championship,2022-07-30,Men  Cat 3,4,20,313.18767709689,
Brady,Cayet,Tiger Lane State Championship,2022-07-30,Men  Cat 3,12,20,370.63304373,
David,Ax,Tiger Lane State Championship,2022-07-30,Men  Cat 3,16,20,399.35572704656,
Nikolaus,Hagedorn,Tiger Lane State Championship,2022-07-30,Men  Cat 3,38,20,428.07841036311,
Leigh,Ruston,2022 Music City Crits,2022-07-20,Women Cat1/2,4,10,381.95608611071,
Nikolaus,Hagedorn,Tiger Lane Crit Series,2022-07-14,Men P1/2/3,14,20,250.25378543221,
Brady,Cayet,Tiger Lane Crit Series,2022-07-14,Men P1/2/3,41,20,282.36495084747,
Lukas,Hooper,Tiger Lane Crit Series,2022-07-14,Men P1/2/3,42,20,282.36495084747,
Lukas,Hooper,Tiger Lane Crit Series,2022-07-14,Men  3/4,5,26,313.30902127692,
Pete,Sully,Tiger Lane Crit Series,2022-07-14,Men  3/4,7,26,338.46826375076,
David,Ax,Tiger Lane Crit Series,2022-07-14,Men  3/4,9,26,351.04788498768,
Trey,Chitman,Tiger Lane Crit Series,2022-07-14,Men  3/4,11,26,376.20712746153,
Brady,Cayet,Tiger Lane Crit Series,2022-07-14,Men  3/4,13,26,401.36636993537,
Nikolaus,Hagedorn,Tiger Lane Crit Series,2022-07-14,Men  3/4,15,26,426.52561240921,
Charles,Mcdaniel,Tiger Lane Crit Series,2022-07-14,Men  3/4,16,26,439.10523364614,
Cole,Bryan,Tiger Lane Crit Series,2022-07-14,Men  3/4,46,26,514.58296106767,
Evan,Rogers,Tiger Lane Crit Series,2022-07-14,Men  3/4,47,26,514.58296106767,
Charles,Mcdaniel,Tiger Lane Crit Series,2022-07-14,Men  4/5,1,41,372.54572964877,
Trey,Chitman,Tiger Lane Crit Series,2022-07-14,Men  4/5,4,41,384.77535128317,
Evan,Rogers,Tiger Lane Crit Series,2022-07-14,Men  4/5,5,41,388.85189182797,
Kyle,Struzyk,Tiger Lane Crit Series,2022-07-14,Men  4/5,12,41,417.38767564159,
Pete,Sully,Tiger Lane Crit Series,2022-07-14,Men  4/5,14,41,425.54075673119,
Frank,Lamanna,Tiger Lane Crit Series,2022-07-14,Men  4/5,17,41,437.77037836559,
Leigh,Ruston,Tiger Lane Crit Series,2022-07-14,Women  Open,1,14,436.19884306435,
Natalia,Amancio,Tiger Lane Crit Series,2022-07-14,Women  Open,3,14,500.10546383122,
Teressa,Lang,Tiger Lane Crit Series,2022-07-14,Women  Open,8,14,583.26302411252,
Tyler,Kenyon,Tiger Lane Crit Series,2022-07-7,Men  3/4,2,27,312.65242781308,
Brady,Cayet,Tiger Lane Crit Series,2022-07-7,Men  3/4,3,27,319.93139216199,
Charles,Mcdaniel,Tiger Lane Crit Series,2022-07-7,Men  3/4,4,27,327.2103565109,
Trey,Chitman,Tiger Lane Crit Series,2022-07-7,Men  3/4,7,27,349.04724955763,
Lukas,Hooper,Tiger Lane Crit Series,2022-07-7,Men  3/4,9,27,363.60517825545,
Nikolaus,Hagedorn,Tiger Lane Crit Series,2022-07-7,Men  3/4,17,27,421.83689304673,
Will,Tucker,Tiger Lane Crit Series,2022-07-7,Men  3/4,21,27,450.95275044237,
Evan,Rogers,Tiger Lane Crit Series,2022-07-7,Men  3/4,22,27,458.23171479128,
Pete,Sully,Tiger Lane Crit Series,2022-07-7,Men  3/4,23,27,465.51067914019,
Ken,Delaughter,Tiger Lane Crit Series,2022-07-7,Men  3/4,25,27,480.06860783801,
Leigh,Ruston,Tiger Lane Crit Series,2022-07-7,Women  Open,1,13,436.19884306435,
Natalia,Amancio,Tiger Lane Crit Series,2022-07-7,Women  Open,4,13,494.70568883503,
Teressa,Lang,Tiger Lane Crit Series,2022-07-7,Women  Open,6,13,531.56856294501,
Claire,Alexander,Tiger Lane Crit Series,2022-07-7,Women  Open,11,13,623.72574821996,
Will,Tucker,Tiger Lane Crit Series,2022-07-7,Men 4/5,1,34,369.87407786581,
Evan,Rogers,Tiger Lane Crit Series,2022-07-7,Men 4/5,4,34,384.01394647773,
Justin,Luy,Tiger Lane Crit Series,2022-07-7,Men 4/5,5,34,388.72723601503,
Trey,Chitman,Tiger Lane Crit Series,2022-07-7,Men 4/5,7,34,398.15381508964,
Ken,Delaughter,Tiger Lane Crit Series,2022-07-7,Men 4/5,8,34,402.86710462695,
Kyle,Struzyk,Tiger Lane Crit Series,2022-07-7,Men 4/5,12,34,421.72026277617,
Charles,Mcdaniel,Tiger Lane Crit Series,2022-07-7,Men 4/5,14,34,431.14684185078,
Pete,Sully,Tiger Lane Crit Series,2022-07-7,Men 4/5,21,34,464.13986861192,
Cole,Bryan,Tiger Lane Crit Series,2022-07-7,Men 4/5,26,34,487.70631629844,
Frank,Lamanna,Tiger Lane Crit Series,2022-07-7,Men 4/5,34,34,525.41263259688,
Leigh,Ruston,Tiger Lane Crit Series,2022-07-7,Women P1/2/3 Men,20,1,,
Lukas,Hooper,Tiger Lane Crit Series,2022-07-7,Men P1/2/3,12,19,332.52512063671,
Tyler,Kenyon,Tiger Lane Crit Series,2022-07-7,Men P1/2/3,17,19,376.98312496706,
Brady,Cayet,Tiger Lane Crit Series,2022-07-7,Men P1/2/3,18,19,385.87472583313,
Lukas,Hooper,Tiger Lane Crit Series,2022-06-30,Men P1/2/3,10,15,327.15336970276,
Brady,Cayet,Tiger Lane Crit Series,2022-06-30,Men P1/2/3,11,15,340.69739297181,
Nikolaus,Hagedorn,Tiger Lane Crit Series,2022-06-30,Men P1/2/3,12,15,354.24141624087,
David,Ax,Tiger Lane Crit Series,2022-06-30,Men P1/2/3,29,15,394.87348604804,
Lukas,Hooper,Tiger Lane Crit Series,2022-06-30,Men  3/4,4,24,313.3634467326,
Brady,Cayet,Tiger Lane Crit Series,2022-06-30,Men  3/4,8,24,347.78138718276,
Charles,Mcdaniel,Tiger Lane Crit Series,2022-06-30,Men  3/4,9,24,356.3858722953,
Trey,Chitman,Tiger Lane Crit Series,2022-06-30,Men  3/4,12,24,382.19932763292,
Evan,Rogers,Tiger Lane Crit Series,2022-06-30,Men  3/4,13,24,390.80381274547,
Will,Tucker,Tiger Lane Crit Series,2022-06-30,Men  3/4,14,24,399.40829785801,
David,Ax,Tiger Lane Crit Series,2022-06-30,Men  3/4,15,24,408.01278297055,
Pete,Sully,Tiger Lane Crit Series,2022-06-30,Men  3/4,16,24,416.61726808309,
Nikolaus,Hagedorn,Tiger Lane Crit Series,2022-06-30,Men  3/4,17,24,425.22175319563,
Justin,Luy,Tiger Lane Crit Series,2022-06-30,Men  3/4,20,24,451.03520853325,
Ken,Delaughter,Tiger Lane Crit Series,2022-06-30,Men  3/4,23,24,476.84866387088,
Leigh,Ruston,Tiger Lane Crit Series,2022-06-30,Women  Open,1,11,439.16666666667,
Teressa,Lang,Tiger Lane Crit Series,2022-06-30,Women  Open,2,11,461.33333333333,
Natalia,Amancio,Tiger Lane Crit Series,2022-06-30,Women  Open,3,11,483.5,
Charles,Mcdaniel,Tiger Lane Crit Series,2022-06-30,Men  4/5,1,29,372.43460191488,
Evan,Rogers,Tiger Lane Crit Series,2022-06-30,Men  4/5,7,29,405.67691537993,
Kyle,Struzyk,Tiger Lane Crit Series,2022-06-30,Men  4/5,8,29,411.21730095744,
Trey,Chitman,Tiger Lane Crit Series,2022-06-30,Men  4/5,9,29,416.75768653495,
Ken,Delaughter,Tiger Lane Crit Series,2022-06-30,Men  4/5,15,29,450,
Frank,Lamanna,Tiger Lane Crit Series,2022-06-30,Men  4/5,16,29,455.54038557751,
Justin,Luy,Tiger Lane Crit Series,2022-06-30,Men  4/5,29,29,527.56539808512,
Kevin,Murphy,Natural State Criterium Series - Springdale,2022-06-30,Cat 3/4,33,39,526.35081986075,
Charles,Mcdaniel,2022 Music City Crits,2022-06-15,Men Cat 4 B,1,16,346.89794386079,
Tyler,Kenyon,2022 Music City Crits,2022-06-15,Men Cat 3,1,17,300.30188361033,
Nikolaus,Hagedorn,2022 Music City Crits,2022-06-15,Men Cat 3,10,17,366.08434972137,
Tyler,Kenyon,2022 Music City Crits,2022-06-15,Men Pro/Cat 1/2/3,18,28,335.27841175163,
Nikolaus,Hagedorn,2022 Music City Crits,2022-06-15,Men Pro/Cat 1/2/3,25,28,386.18948935954,
Charles,Mcdaniel,2022 Music City Crits,2022-06-15,Men Cat 4 A,2,16,351.52283204312,
Lukas,Hooper,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,23,105,310.63153309947,
David,Ax,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,43,105,352.07363844964,
Brady,Cayet,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,50,105,366.5783753222,
Lukas,Hooper,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,19,109,288.09240066663,
David,Ax,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,175,109,407.71768278218,
Lukas,Hooper,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,28,115,297.32330791447,
Lukas,Hooper,Tour de Louisiane,2022-06-5,Men Cat 3/4,3,16,310.625,
Lukas,Hooper,Tour de Louisiane - Crit,2022-06-5,Men Cat 3/4,8,17,348.92204482483,
Lukas,Hooper,Tour de Louisiane - TT,2022-06-4,Men Cat 3/4,3,17,310.625,
Lukas,Hooper,Tour de Louisiane - RR,2022-06-4,Men Cat 3/4,10,23,411.8853336523,
Lukas,Hooper,2022 Music City Crits,2022-06-1,Men Cat 3,4,19,313.89138879149,
David,Ax,2022 Music City Crits,2022-06-1,Men Cat 3,5,19,319.06837055001,
Tyler,Kenyon,2022 Music City Crits,2022-06-1,Men Cat 3,6,19,324.24535230853,
Brady,Cayet,2022 Music City Crits,2022-06-1,Men Cat 3,8,19,334.59931582556,
Tyler,Kenyon,2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,15,33,284.36862629937,
Brady,Cayet,2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,61,33,348.05653534805,
David,Ax,2022 Music City Crits,2022-06-1,Men Pro/Cat 1/2/3,62,33,348.05653534805,
Natalia,Amancio,2022 Music City Crits,2022-06-1,Women Cat4/5,3,6,565.31119566844,
Leigh,Ruston,2022 Music City Crits,2022-06-1,Women Cat 3,12,3,,
Leigh,Ruston,2022 Music City Crits,2022-06-1,Women Cat1/2,4,4,,
Natalia,Amancio,Joe Martin Stage Race - Amateurs GC,2022-05-22,Women Cat 3/4/5,5,8,550,
Claire,Alexander,Joe Martin Stage Race - Amateurs GC,2022-05-22,Women Cat 3/4/5,6,8,563.75,
Leigh,Ruston,Joe Martin Stage Race - Amateurs GC,2022-05-22,Women Cat 2/3,7,11,463.5,
Natalia,Amancio,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Women Cat 3/4/5,5,8,550,
Claire,Alexander,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Women Cat 3/4/5,6,8,569.01238498504,
Leigh,Ruston,Joe Martin Stage Race - Amateurs Crit,2022-05-22,Women Cat 2/3,8,11,484.85121804695,
Natalia,Amancio,Joe Martin Stage Race - Amateurs TT,2022-05-21,Women Cat 3/4/5,5,8,550,
Claire,Alexander,Joe Martin Stage Race - Amateurs TT,2022-05-21,Women Cat 3/4/5,6,8,563.75,
Leigh,Ruston,Joe Martin Stage Race - Amateurs TT,2022-05-21,Women Cat 2/3,7,11,463.5,
Natalia,Amancio,Joe Martin Stage Race - Amateurs,2022-05-21,Women Cat 3/4/5,5,8,550,
Claire,Alexander,Joe Martin Stage Race - Amateurs,2022-05-21,Women Cat 3/4/5,6,8,571.38939810601,
Leigh,Ruston,Joe Martin Stage Race - Amateurs,2022-05-21,Women Cat 2/3,7,11,476.43737660283,
Tyler,Kenyon,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,26,45,398.1165157798,
Nikolaus,Hagedorn,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,36,45,423.15273855319,
Trey,Chitman,Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,80,45,439.84355373545,
Brady,Cayet,2022 Music City Crits,2022-05-17,Men Cat 3,13,24,353.24112643542,
Brady,Cayet,2022 Music City Crits,2022-05-17,Men Pro/Cat 1/2/3,51,31,347.84257241636,
Leigh,Ruston,2022 Music City Crits,2022-05-10,Women Cat 3,12,2,,
Leigh,Ruston,2022 Music City Crits,2022-05-10,Women Cat 1/2,5,6,412.09115935376,
Leigh,Ruston,Cedar Hill Crit,2022-05-8,Women Masters 40+,2,4,,
Leigh,Ruston,Cedar Hill Crit,2022-05-8,Women Pro/Cat 1/2/3,8,11,443.93732081166,
Lukas,Hooper,Cedar Hill Crit,2022-05-8,Men Cat 3/4,10,22,365.35469123517,
Lukas,Hooper,Max Gander Memorial Criterium,2022-05-7,Men Pro/Cat 1/2/3,21,30,287.76127163231,
Lukas,Hooper,Max Gander Memorial Criterium,2022-05-7,Men Cat 3/4,3,24,292.57390422758,
Trey,Chitman,Cross Winds Classic,2022-04-24,Men Cat 4,6,16,384.2347388561,
Nikolaus,Hagedorn,Cross Winds Classic,2022-04-24,Men Cat 3,11,13,483.57547741814,
Trey,Chitman,Piedmont Criterium,2022-04-10,Men Senior Cat 4-5,23,32,500.80682810621,
Lukas,Hooper,Piedmont Criterium,2022-04-10,Men Senior Cat 3-4,14,23,374.57656535924,
Lukas,Hooper,Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,15,50,377.27913809567,
Trey,Chitman,Sunny King Criterium,2022-04-9,Men Senior Cat 3-4,63,50,474.63070764249,
Trey,Chitman,Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,87,54,547.18069157286,
Lukas,Hooper,Sunny King Criterium,2022-04-9,Men Senior Cat 2-3,41,55,368.26987732083,
Lukas,Hooper,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 3/4,7,23,354.2885520506,
Lukas,Hooper,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,25,28,296.24573290532,
Lukas,Hooper,UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Cat 3,2,10,277.5,
Leigh,Ruston,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Women Masters 40+,3,5,,
Leigh,Ruston,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Women Pro/Cat 1/2/3,3,7,425.32541275274,
Scott,Rollins,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,17,23,380.0514131653,
Lukas,Hooper,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 3,6,14,379.35782802072,
Tyler,Kenyon,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 3,7,14,396.68343709567,
Lee,Yarbro,Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,68,36,261.80719422095,
Charles,Mcdaniel,Polecat Grand Prix,2022-02-26,Category 4/5,4,53,374.94601975242,
Charles,Mcdaniel,Polecat Grand Prix,2022-02-26,Category 4/5,7,53,398.64727667271,
Evan,Rogers,Polecat Grand Prix,2022-02-26,Category 4/5,11,53,426.29874307971,
Tyler,Kenyon,Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Cat 3,3,10,411.128987191,
Scott,Rollins,Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Pro/Cat 1/2,5,6,,
Leigh,Ruston,2021 Music City Crits,2021-09-8,Women Cat1/2,3,6,338.33333333333,
Brady,Cayet,2021 Music City Crits,2021-09-8,Men Cat 3,8,20,290,
Brady,Cayet,2021 Music City Crits,2021-09-8,Men Pro/Cat 1/2/3,29,35,230,
Lukas,Hooper,The Gateway Cup,2021-09-6,Men Cat 3/4,30,61,383.5,
Lukas,Hooper,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,30,61,378.76679816362,
Lukas,Hooper,The Gateway Cup,2021-09-5,Men Cat 3/4,25,78,338.40066300809,
Lukas,Hooper,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 3/4 Elite,25,78,336.46466376008,
Lukas,Hooper,The Gateway Cup,2021-09-4,Men Cat 3/4,35,68,390.37228221604,
Brandon,Krawczyk,The Gateway Cup,2021-09-3,Men Pro/Cat 1,64,69,268.63605293085,
Lukas,Hooper,The Gateway Cup,2021-09-3,Men Cat 2/3,48,70,317.49224669079,
Lukas,Hooper,The Gateway Cup,2021-09-3,Men Cat 3/4,42,77,395.97275432168,
Brandon,Krawczyk,Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,64,69,338.38235294118,
Lukas,Hooper,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Cat 3/4,11,21,350,
Lukas,Hooper,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Cat 3,5,9,300,
Leigh,Ruston,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Women Masters 40+,2,6,513.33333333333,
Leigh,Ruston,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Women Pro/Cat 1/2/3,2,4,,
Scott,Rollins,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Pro/Cat 1/2,12,20,155,
Tyler,Kenyon,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 3,14,21,328.125,
Lukas,Hooper,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Cat 3,38,21,356.25,
Scott,Rollins,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,10,39,377.96875,
Scott,Rollins,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,15,42,389.41176470588,
Todd,Hickman,2021 Music City Crits,2021-08-4,Men Pro/1/2/3,37,44,226.84210526316,
Leigh,Ruston,2021 Tennessee Time Trial State Championship,2021-07-31,Women Master 40+,1,3,,
Leigh,Ruston,Tennessee State Criterium Championship,2021-07-25,Women Cat1/2,2,5,,
Mason,Schofield,Tennessee State Criterium Championship,2021-07-25,Men Cat 3,2,14,262.5,
Lukas,Hooper,Tennessee State Criterium Championship,2021-07-25,Men Cat 3,6,14,292.5,
Tyler,Kenyon,Tennessee State Criterium Championship,2021-07-25,Men Cat 3,7,14,300,
Brady,Cayet,Tennessee State Criterium Championship,2021-07-25,Men Cat 3,10,14,322.5,
Nikolaus,Hagedorn,Tennessee State Criterium Championship,2021-07-25,Men Cat 3,28,14,360,
Lukas,Hooper,Tennessee State Criterium Championship,2021-07-25,Men Cat 4,1,26,340,
Justin,Luy,Tennessee State Criterium Championship,2021-07-25,Men Cat 4,2,26,345,
Charles,Mcdaniel,Tennessee State Criterium Championship,2021-07-25,Men Cat 4,3,26,350,
David,Ax,Tennessee State Criterium Championship,2021-07-25,Men Cat 4,4,26,355,
Will,Tucker,Tennessee State Criterium Championship,2021-07-25,Men Cat 4,13,26,400,
Ryan,Clark,Tennessee State Criterium Championship,2021-07-25,Men Cat 4,16,26,415,
Ken,Delaughter,Tennessee State Criterium Championship,2021-07-25,Men Cat 4,22,26,445,
Shelby,Tucker,Tennessee State Criterium Championship,2021-07-25,Women Cat4/5,3,10,546,
Teressa,Lang,Tennessee State Criterium Championship,2021-07-25,Women Cat4/5,5,10,582,
