First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Swords,Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Master 35+ Cat 4/5,85,44,549.3419388674,
Jerry,Dusterhoff,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 75-79,6,7,746.66666666667,
Jerry,Dusterhoff,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 75-79,8,8,752.5,
Jerry,Dusterhoff,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 75-79,5,7,727.83933333333,
Joey,Machado,BS Bike Race,2019-07-6,Men Master 40+ Cat 1/2/3/4,22,26,486.83742424242,
Nicholas,Oberski,Texas Gravel Championship,2019-06-29,Men Master 53 Mile Open Open,7,27,,
Clark,Shaffer,Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 50-79 Open,14,17,,
Richard,Swords,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,128,100,603.72034576613,
Richard,Swords,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,164,100,591.30832916667,
Richard,Swords,Tommy Ketterhagen Memorial Road Race,2019-01-19,Men Cat 4/5,39,92,532.36400470085,
Dan,Pedroza,Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat3/4,32,43,478.98531746032,
Dan,Pedroza,Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat3/4,52,56,473.75032738095,
John,Cameron cope,Jesuit Ranger Roundup,2018-04-8,Men Cat 5,28,28,607.43702650513,
Dylan,Hebert,Tour of Corsicana - GC,2018-03-25,Men Cat 5,15,19,599.69816221336,
Dylan,Hebert,Tour of Corsicana - RR,2018-03-25,Men Cat 5,14,19,576.0427456992,
Dylan,Hebert,Tour of Corsicana - Crit,2018-03-24,Men Cat 5,18,18,568.88767294479,
Dylan,Hebert,Tour of Corsicana - TT,2018-03-24,Men Cat 5,18,20,578.83769694359,
Steve,Lawrence,Iceman's Challenge Gravel Pursuit,2017-12-2,Iceman's 68 Mile Gravel Pursuit,13,24,,
Luis,Torres,PURE Driveway Series,2014-09-11,Men Cat 3/4/5,72,72,475.34688333333,
Andrew,Anderson,Pace Bend Road Race,2014-02-23,Men Cat 4/5 Juninor 9-14,10,11,691.37773333333,
Tom,Clark,Das Tour De Frankemuth,2013-05-25,Men MASTER 45-54,19,41,368.43406666667,
Tom,Clark,Tour de Frankenmuth,2012-05-26,Men MASTER 45-54 ,13,44,351.76832521354,
