Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,114494,Cody,Buford,Southeast Velo Racing,,466101,435.07,339.67133333333,
Cat 3/4,2,73910,Matthew,Capps,,,392677,430.65,351.90685714286,
Cat 3/4,3,100352,Chase,Morris,Carolina Cycling Team,,439617,365.51,364.14238095238,
Cat 3/4,4,154676,Zachary,Mccullough,,,537784,402.68,376.3779047619,
Cat 3/4,5,96124,Alan,Wages,,,36874,350,388.61342857143,
Cat 3/4,6,48226,Robert,Thomas,Southeast Velo Racing,,55442,421.49,400.84895238095,
Cat 3/4,7,149538,Patrick,Young,,,531208,425.32,413.08447619048,
Cat 3/4,8,150176,John,Broom,,,531263,419,425.32,
Cat 3/4,9,160228,Carson,Mcclelland,,,550678,429.82,437.55552380952,
Cat 3/4,10,47605,Grayson,Wickel,,,369009,434,449.79104761905,
Cat 3/4,11,103941,Shane,Schantzenbach,Benissimo,,528794,414.49,462.02657142857,
Cat 3/4,12,67504,Todd,Knight,Groove Subaru Excel Sports,,376626,350,474.2620952381,
Cat 3/4,13,170671,Philip,Arve,,,560537,484.65,486.49761904762,
Cat 3/4,14,165811,Lance,Schultz,Carolina Velo/Cycle Center,,542692,474.47,498.73314285714,
Cat 3/4,15,105218,Alfred,Jessee,,,407504,455.69,510.96866666667,
Cat 4/5,1,149537,Philip,Ford,,,477315,372.95,372.95,
Cat 4/5,2,162100,Joshua,Loney,,,552220,423.18,398.83263888889,
Cat 4/5,3,299635,Ralf,Strauss,,,585960,450,410.20411111111,
Cat 4/5,4,70167,Paul,Allen,Carolina Velo/Cycle Center,,376590,494.33,421.57558333333,
Cat 4/5,5,124852,Sean,Noonan,,,484704,515.86,432.94705555556,
Cat 4/5,6,156382,Dennis,Wiese,,,539098,491.89,444.31852777778,
Cat 4/5,7,165811,Lance,Schultz,Carolina Velo/Cycle Center,,542692,474.47,455.69,
Cat 4/5,8,67398,Rob,Rogers,,,285685,517.31,467.06147222222,
Cat 4/5,9,189899,Andrew,Robinson,,,585540,450,478.43294444444,
Cat 4/5,10,105218,Alfred,Jessee,,,407504,455.69,489.80441666667,
Cat 4/5,11,71733,Romero,Gill,VeloBrew Cycling Club,,117424,480.46,501.17588888889,
Cat 4/5,12,93736,Angel,Garcia,Ocampo Racing Team,,460237,453.93,512.54736111111,
Cat 4/5,13,85160,Kendall,Calvin,Race City Cycling,,437920,450,523.91883333333,
Masters 40+ Open,1,50215,Robert,Mobley,Team Rize,,24663,,,
Masters 40+ Open,2,181942,Chad,Bennett,Charlotte Cycling Consortium,,565585,,,
Masters 40+ Open,3,48226,Robert,Thomas,Southeast Velo Racing,,55442,,,
Masters 40+ Open,4,175397,Alan,Pruess,,,557063,,,
Masters 40+ Open,DNF,71733,Romero,Gill,VeloBrew Cycling Club,,117424,,,
Women,1,134543,Melissa,Whitley,,,509294,,,
Women,2,246054,Sara,Little-masterson,,,410651,,,
Women,3,171909,Karissa,Minn,Central Carolina Cycling Club,,560691,,,
