Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men,1,13168,Serna,Justin,West End Bikes/Specialized,,,400,340,
Masters Men,2,12670,Spear,Nathan,Bridgetown Velo,,,400,344.61538461538,
Masters Men,3,35539,Nelson,Jonathan,Team ESC - Bio Racer,,,400,349.23076923077,
Masters Men,4,10374,Mcdade,Stephen,Beaverton Bicycle Club,,,268.33333333333,353.84615384615,
Masters Men,5,11901,Tedder,Jeff,Hammer Velo,,,400,358.46153846154,
Masters Men,6,11234,Barnett,Brion,Portland Velo,,,400,363.07692307692,
Masters Men,7,38351,Thompson,Rob,Ironclad Performance Wear,,,400,367.69230769231,
Masters Men,8,11005,Manning,J.michael,Medoyeff Vodka/Team CycleOne,,,400,372.30769230769,
Masters Men,9,10592,Rosko,Richard,Hammer Velo,,,400,376.92307692308,
Masters Men,10,11181,Desmond,Richard,Upper Echelon Fitness,,,400,381.53846153846,
Masters Men,11,22712,Baker,Martin,,,,400,386.15384615385,
Masters Men,12,38378,Davis,Dave,,,,400,390.76923076923,
Masters Men,13,10458,Joys,Roger,Upper Echelon Fitness,,,400,395.38461538462,
Masters Men,14,38379,Swanson,Steve,,,,400,400,
Masters Men,15,38359,Schaefer,Damon,,,,400,404.61538461538,
Masters Men,16,11126,Coca,Tony,Team Oregon presented by Laurelwood Brewing,,,417.14285714286,409.23076923077,
Masters Men,17,11020,Adams,Mike,United Finance,,,400,413.84615384615,
Masters Men,18,38380,Houghton,Dan,Showers Pass,,,400,418.46153846154,
Masters Men,19,10841,Saltzberg,David,Half Fast Velo,,,400,423.07692307692,
Masters Men,20,35538,Prosser,John,Taleo Racing,,,417.5,427.69230769231,
Masters Men,21,12672,Dezellem,Dave,Ironclad Performance Wear,,,400,432.30769230769,
Masters Men,22,12747,Carver,Robert,Ironclad Performance Wear,,,400,436.92307692308,
Masters Men,23,12918,Lebus,Joshua,Bridgetown Velo,,,400,441.53846153846,
Masters Men,24,11045,Rosen,David,Half Fast Velo,,,400,446.15384615385,
Masters Men,25,10386,Ratliff,Brian,Portland Velo,,,400,450.76923076923,
Masters Men,26,11175,Curry,Bryan,Fred Meyer/Lakeside Cycling Team,,,400,455.38461538462,
Masters Men,27,10579,Anderson,Eric,Pacific Power Blue Sky,,,400,464.61538461538,
Masters Men,DNF,38381,Estes,Greg,Bikesale.com,,,400,464.61538461538,
Masters Men,DNF,38382,Coker,Edward,HPChiro/Alpine Mortgage Planning,,,400,464.61538461538,
Masters Men,DNF,38383,Palmer,Patrick,HPChiro/Alpine Mortgage Planning,,,400,464.61538461538,
Masters Men,DNF,10579,Anderson,Eric,Pacific Power Blue Sky,,,400,464.61538461538,
Masters Men,DNF,11029,Crawford,Mark,Ironclad Performance Wear,,,400,464.61538461538,
Masters Women,1,10888,Moss,Jan,Sorella Forte,,,,,
Masters Women,2,10885,Tisdale,Sarah,Sorella Forte,,,,,
Masters Women,3,38354,Lackner,Kristina,,,,,,
Masters Women,4,38355,Macnaughton,Carey,Upper Echelon Fitness,,,,,
Men Category 3,1,12778,Culpepper,Clint,,,,300,255,
Men Category 3,2,36082,Penner,Daniel,Ironclad Performance Wear,,,305,261.25,
Men Category 3,3,11118,Clemens,Alexander,Team Oregon presented by Laurelwood Brewing,,,281.66666666667,267.5,
Men Category 3,4,11029,Crawford,Mark,Ironclad Performance Wear,,,300,273.75,
Men Category 3,5,35694,Siroky,Evan,,,,300,280,
Men Category 3,6,12918,Lebus,Joshua,Bridgetown Velo,,,300,286.25,
Men Category 3,7,11041,Denham,Mitch,NoMads Bicycle Racing Team,,,300,292.5,
Men Category 3,8,10366,Bene,Mike,,,,285,298.75,
Men Category 3,9,12670,Spear,Nathan,Bridgetown Velo,,,300,305,
Men Category 3,10,38351,Thompson,Rob,Ironclad Performance Wear,,,300,311.25,
Men Category 3,11,38352,Hartnett,John,Soraz Racing,,,300,317.5,
Men Category 3,12,11064,Crouch,Joel,Ironclad Performance Wear,,,355,323.75,
Men Category 3,13,38353,Sloan,Chip,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,300,330,
Men Category 3,14,10386,Ratliff,Brian,Portland Velo,,,300,336.25,
Men Category 3,15,12665,Goodrich,Scott,West End Bikes/Specialized,,,300,342.5,
Men Category 3,16,12747,Carver,Robert,Ironclad Performance Wear,,,300,348.75,
Men Category 3,DNF,12672,Dezellem,Dave,Ironclad Performance Wear,,,300,355,
Men Category 4/5,1,10942,Mcelroy,Grant,Beaverton Bicycle Club,,,400,340,
Men Category 4/5,2,38356,Rotstein,Zach,West End Bikes/Specialized,,,400,343.15789473684,
Men Category 4/5,3,10948,Webb,Emerson,Beaverton Bicycle Club,,,400,346.31578947368,
Men Category 4/5,4,38357,Breeden,Byron,,,,400,349.47368421053,
Men Category 4/5,5,11137,Conley,Shaun,Ironclad Performance Wear,,,400,352.63157894737,
Men Category 4/5,6,38358,Corey,Sean,Trusty Switchblade,,,400,355.78947368421,
Men Category 4/5,7,36375,Harder,Dustin,Harder Cycling,,,450,358.94736842105,
Men Category 4/5,8,10579,Anderson,Eric,Pacific Power Blue Sky,,,400,362.10526315789,
Men Category 4/5,9,38359,Schaefer,Damon,,,,400,365.26315789474,
Men Category 4/5,10,38360,Royce,Thomas,,,656939,400,368.42105263158,
Men Category 4/5,11,10592,Rosko,Richard,Hammer Velo,,,400,371.57894736842,
Men Category 4/5,12,11021,Thielen ii,David,ZteaM,,,400,374.73684210526,
Men Category 4/5,13,35704,Studer,Matthew,,,,400,377.89473684211,
Men Category 4/5,14,38361,Wikander,Jered,,,,400,381.05263157895,
Men Category 4/5,15,38362,Dreyer,Carl,Portland Velo,,,400,384.21052631579,
Men Category 4/5,16,11115,Fitzgerald,Jamie,Hammer Velo,,,400,387.36842105263,
Men Category 4/5,17,11130,Hazekamp,Earl,Capitol Velo,,,400,390.52631578947,
Men Category 4/5,18,38363,Tess,Patrick,,,,400,393.68421052632,
Men Category 4/5,19,38364,Siwinski,John,,,,400,396.84210526316,
Men Category 4/5,20,38365,Engelmeyer,Adam,Team ESC - Bio Racer,,,400,400,
Men Category 4/5,21,12667,Sanders,Greg,Ironclad Performance Wear,,,400,403.15789473684,
Men Category 4/5,22,12903,O'connell,Kevin,Hammer Velo,,,488.33333333333,406.31578947368,
Men Category 4/5,23,38366,Bergman,Sean,,,,400,409.47368421053,
Men Category 4/5,24,38367,Delisle,Edward,Soraz Racing,,,400,412.63157894737,
Men Category 4/5,25,11243,Koller,Mark,Ironclad Performance Wear,,,400,415.78947368421,
Men Category 4/5,26,35694,Siroky,Evan,,,,400,418.94736842105,
Men Category 4/5,27,24996,Davis,Joseph,,,,400,422.10526315789,
Men Category 4/5,28,38368,Yokote,Yutaka,Capitol Velo,,,400,425.26315789474,
Men Category 4/5,29,38369,King,Alex,,,,400,428.42105263158,
Men Category 4/5,30,38370,Padilla,Lucas,,,,400,431.57894736842,
Men Category 4/5,31,38371,Thomsen,Alex,,,,400,434.73684210526,
Men Category 4/5,32,38372,Nemecek,Andrew,,,,400,437.89473684211,
Men Category 4/5,33,38373,Holcomb,Billy,Trusty Switchblade,,,400,441.05263157895,
Men Category 4/5,34,38374,Buskirk,Brian,Trinity Bikes,,,400,444.21052631579,
Men Category 4/5,35,35668,Hartley,Jeremiah,Team Endless Cycle,,,400,447.36842105263,
Men Category 4/5,36,38375,Mandigo,Mark,,,,400,450.52631578947,
Men Category 4/5,37,10916,Webb,James,Beaverton Bicycle Club,,,400,453.68421052632,
Men Category 4/5,38,38376,Leedy,Jerome,,,,400,456.84210526316,
Men Category 4/5,39,38377,Grabski,Dan,Portland Velo,,,400,460,
Men Pro/1/2,1,10360,Spahr,Trevor,Ironclad Performance Wear,,,150,129.84294871795,
Men Pro/1/2,2,10357,Bedford,Stephen,Team Oregon presented by Laurelwood Brewing,,,150,135.3985042735,
Men Pro/1/2,3,12799,Skenzick,Nick,Hutch's-Eugene,,,150,140.95405982906,
Men Pro/1/2,4,10422,Bourcier,Paul,Hutch's-Eugene,,,158.26923076923,146.50961538462,
Men Pro/1/2,5,36069,Mccoy,Jonathan,Ironclad Performance Wear,,,173.65384615385,152.06517094017,
Men Pro/1/2,6,10442,Nicoletti,Samuel,Gentle Lovers,,,150,157.62072649573,
Men Pro/1/2,7,11216,Wessel,Robin,Team Oregon presented by Laurelwood Brewing,,128236,184.39,163.17628205128,
Men Pro/1/2,8,11008,Mallison,Dickie,Upper Echelon Fitness,,,150,168.73183760684,
Men Pro/1/2,9,10838,Collura,Sal,SLOCUM Race Team,,,183.05555555556,174.28739316239,
Men Pro/1/2,10,11219,Schwaeber,Steve,Veloce Racing,,,150,179.84294871795,
Men Pro/1/2,11,11087,Coker,Aaron,HPChiro/Alpine Mortgage Planning,,,150,185.3985042735,
Men Pro/1/2,12,10392,Willis,Andrew,Ironclad Performance Wear,,,227.5,190.95405982906,
Men Pro/1/2,13,12894,Sugahara,T. kenji,Team Oregon presented by Laurelwood Brewing,,,150,196.50961538462,
Men Pro/1/2,14,10415,Mittermann,Galen,HPChiro/Alpine Mortgage Planning,,,200.57692307692,202.06517094017,
Men Pro/1/2,15,12786,Quirk,Daniel,Veloce Racing,,,150,207.62072649573,
Men Pro/1/2,16,22825,French,Eddie,Guinness Cycling Team,,,150,213.17628205128,
Men Pro/1/2,17,10525,Ordonez,Lee,Hutch's-Eugene,,,150,218.73183760684,
Men Pro/1/2,18,22105,?,John,,,150549,212.95,224.28739316239,
Men Pro/1/2,DNF,12991,Alling,Chris,Fred Meyer/Lakeside Cycling Team,,,150,229.84294871795,
Men Pro/1/2,DNF,11164,Drake,Peter,Fred Meyer/Lakeside Cycling Team,,,150,229.84294871795,
Men Pro/1/2,DNF,13210,Mauer,Jason,Upper Echelon Fitness,,,150,229.84294871795,
Men Pro/1/2,DNF,13102,Johnston,Kent,Fred Meyer/Lakeside Cycling Team,,,150,229.84294871795,
Women 1/2,1,10488,Christiansen,Anna,Ironclad Performance Wear,,,,,
Women 1/2,2,35502,Walle,Brianna,Ironclad Performance Wear,,,,,
Women 1/2,3,10513,Fox,Lindsay,,,,,,
Women Category 3,1,13134,Levo,Jenn,Ironclad Performance Wear,,,500,470,
Women Category 3,2,38354,Lackner,Kristina,,,,500,482.5,
Women Category 3,3,10888,Moss,Jan,Sorella Forte,,,566.66666666667,495,
Women Category 3,4,10885,Tisdale,Sarah,Sorella Forte,,,466.66666666667,507.5,
Women Category 3,5,11078,Sugahara,Tessa,Sorella Forte,,,500,520,
Women Category 3,6,12982,Pressey,Lana,Ironclad Performance Wear,,,500,532.5,
Women Category 3,7,10492,Croy,Stephanie,Ironclad Performance Wear,,,500,545,
Women Category 3,8,22736,Blomberg,Mielle,Team S+M,,,550,557.5,
Women Category 4,1,38348,Davis,Aleah,Upper Echelon Fitness,,,600,531,
Women Category 4,2,35624,Schultz,Alexandria,Ironclad Performance Wear,,,570,554,
Women Category 4,3,10992,Barker,Eryn,West End Bikes/Specialized,,,600,577,
Women Category 4,4,12817,Anderson,Sharon,Ironclad Performance Wear,,,600,600,
Women Category 4,5,10949,Mcdade,Hannah,Beaverton Bicycle Club,,,600,623,
Women Category 4,6,38349,Brault,Lori,Sorella Forte,,,600,646,
Women Category 4,7,38350,Parkin,Veronica,Fanatik Bike Co.,,,600,669,
