Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA - Club Race Series,2018-03-24,Men Cat3/4/5,38,47,495.17281560386,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat4/5 Open,DNF,50,543.58030474915,
Harlem Skyscraper Cycling Classic,2018-06-17,Open Cat5,DNF,44,669.19027696094,
CRCA - Club Race Series,2018-07-7,Men Cat5,11,26,461.63314842995,
CRCA - Club Race Series,2018-09-1,Men Cat4/5,15,16,575.66175,
CRCA - Club Race Series,2019-03-23,Open Cat4/5,26,48,472.12577632478,
CRCA - Club Race Series,2019-03-30,Men Cat4/5,25,41,534.93576621404,
CRCA - Club Race Series,2019-04-6,Men Cat5,13,48,430.72359912612,
CRCA - Club Race Series,2019-06-16,Men Cat5,18,24,561.1071,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat5,DNF,40,620.47477508586,
CRCA - Club Race Series,2019-07-6,Men Cat5,12,20,540.82409533118,
CRCA - Club Race Series,2019-07-6,Men Cat5,12,20,540.82409533118,
Tour of the Catskills,2019-08-3,75 Mile - Male 40-49,29,61,,
CRCA - Club Race Series,2019-08-17,Men Cat5,14,19,565.41814814815,
CRCA - Club Race Series,2019-08-24,Men Cat5,10,22,510.06375757576,
CRCA - Club Race Series,2019-08-31,Men Cat5,9,17,523.37,
Kissena Fall Classic,2019-10-5,Men Cat3/4,70,86,555.95816959362,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,45,64,519.18745910683,
CRCA - Club Race Series,2020-03-8,Men Cat 4,50,94,503.10511931818,
Arias Sportswear Central Park Time Trial,2021-03-28,Men Cat 4 Non- Bikes,15,18,433.33333333333,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 4,19,28,547.05289293568,
CRCA - Club Race Series,2021-06-20,Men Cat 4,57,61,455,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,52,56,457.69230769231,
Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 4,38,46,436.52173913043,
