Race Name,Race Date,Category Name,Place,Total Racers,Points
Firecracker Crit,2009-07-5,Masters 35+,2,11,,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 45-99 ,6,58,350.71428571429,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,49,86,341.4,
Merco Credit Union Foothills Road Race,2010-03-7,Men 1/2/3 Master 35-99 ,79,111,324.70588235294,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),22,87,297.13472579693,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3/4 Master 45-99 ,31,31,463.38272619013,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 123 45-99  ,3,19,328.16768126967,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite Pro 1 & 2   ,DNF,20,252.83283333333,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 35+ 123   ,17,19,388.7567037037,
Giro Di San Francisco,2011-09-5,Men Cat1/2/3 Master 45-99,DNF,49,499.41840105972,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,35,51,361.84304614756,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,10,37,308.51398633058,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,80,81,250.77608526187,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,56,67,386.43383682543,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,47,67,419.47882202593,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 45-99,1,23,328.27222244766,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,61,83,318.41134723294,
Papillion Twilight Criterium,2012-08-18,Women 1234 Senior ,5,5,,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,18,46,346.98204969568,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men 123 Men Masters 45-54,16,19,401.42044444444,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,29,42,329.39124509804,
Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 45-54,3,11,297.5867,
Tour of the Battenkill,2014-04-5,Men Master  45+,41,57,407.37243990483,
