Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Junior Boys 13-14,4,18,497.25689311594,
Road Nationals Day 1,2012-06-20,Men Junior  13-14,36,84,474.43405976814,
Birmingham Bike Festival,2012-08-26,Men JUNIOR 10-14 ,2,13,493.16996002782,
Birmingham Bike Festival,2012-08-26,Men CAT 5 1-34 ,3,17,424.12760858618,
Willow Time Trial,2013-04-27,Junior Men 10-14 Junior Men 10-1,1,5,,
Queen's Day Criterium,2013-04-28,Men CAT 5,2,46,417.05442028986,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,29,44,408.24638888889,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 5 Senior,3,19,408.75214814815,
Quad Cities Criterium,2013-05-27,Men  Juniors 15--16,5,20,379.39703703704,
Quad Cities Criterium,2013-05-27,Men 5 Citizen,1,30,399.39233333333,
Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,6,60,355.32169444444,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,8,57,370.32837612659,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,7,67,391.25360215054,
Gaslight Cycling Clinic,2013-08-17,Men Cat 4,4,47,349.07485964912,
Gaslight Cycling Clinic,2013-08-17,Men Junior  13-14,2,3,,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,4,47,349.07485964912,
Delta Subaru Gaslight Criterium,2013-08-18,Men Junior  13-14,2,3,,
Birmingham Bike Festival,2013-08-25,Mixed JUNIOR 15-18,3,13,409.50722222222,
Birmingham Bike Festival,2013-08-25,Men CAT 4,6,34,347.16852941176,
King's Day Criterium,2014-04-27,Men CRIT Junior 15-16  ,1,6,365.133,
King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,10,42,384.77695238095,
Winona Lake Criterium,2014-05-17,Men Cat 4  ,22,36,466.91485185185,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,7,72,473.33431161385,
Winona Lake Road Race,2014-05-17,Men Cat 4  ,22,72,473.33431161385,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,6,72,360.88585714286,
West Branch Classic - Crit,2014-06-14,Men CAT 3  ,4,15,350.85038095238,
West Branch Classic - RR,2014-06-15,Men CAT 3  ,10,25,403.62838095238,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,9,56,409.06852469136,
Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,12,38,351.06074335922,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,42,77,407.74157142857,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,28,79,348.52374621681,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,38,76,384.07345614035,
Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,10,49,347.56317974988,
Capital City Cycling Classic,2014-08-2,Men CRIT M 15-18 Junior  ,4,10,403.6766,
Villa Park Grand Prix,2014-08-10,Men 3/4,1,56,299.41533333333,
Delta Subaru Gaslight Criterium,2014-08-17,Men 3,5,40,324.22580944809,
Delta Subaru Gaslight Criterium,2014-08-17,Men 15-18 JR,4,10,378.7846,
Birmingham Bike Festival,2014-08-24,Men CAT 3,8,36,335.89346875,
Tour of the Battenkill,2015-04-18,Men Junior  15-16,7,37,371.53648037428,
King's Day Criterium,2015-04-26,M JUNIOR 15-16,1,5,,
King's Day Criterium,2015-04-26,M CAT 3,3,27,316.94444871795,
King's Day Criterium,2015-04-26,M PRO/CAT 1/2/3,DNF,41,402.15955208333,
Le Tour de Mont Pleasant - TT,2015-06-12,Men CAT3,3,6,352.90349297891,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 3,19,40,396.56739434524,
Zeeland Criterium,2015-06-19,Men  Cat 3/4,12,44,376.20048958333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,9,67,335.291625,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,12,63,330.99163857175,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,2,60,286.17448214286,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,13,61,306.88609770115,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,41,82,352.89456140351,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,32,89,332.98318560606,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 15-18 Junior,1,7,341.31,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 3,11,33,349.94385714286,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,33,109,316.85141025641,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Juniors 15-16 Junior Boys,1,7,335.46,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,47,98,349.32122727273,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Juniors 15-16 Junior Boys,2,9,335.46,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,32,92,325.75404651163,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,10,67,332.84206896552,
Kent ISD Criterium,2016-05-7,Men M CAT 3/4/5,7,39,336.82965656566,
Kent ISD Criterium,2016-05-7,Men M PRO/CAT 1/2/3,20,29,398.19336805556,
Sodus River Road TT,2016-05-22,Men Cat 3/4,1,4,,
Snake Alley Criterium,2016-05-28,Men Cat 3,11,46,334.37197101449,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,4,42,304.66142857143,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,10,38,361.89859268921,
Quad Cities Criterium,2016-05-30,Men Cat 3,9,29,350.14842857143,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 2-3,7,49,303.41637777778,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,16,86,263.959,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,20,130,305.73095273109,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,40,120,356.97208181818,
BTR Park Criterium,2016-07-9,Men M PRO/CAT 1/2/3,29,48,356.228625,
Maple Hill Race For Wishes ,2016-07-10,Men M PRO/1/2/3,31,45,355.20846078292,
The 1st Annual Corktown Criterium,2016-08-13,Men Cat 3/4,2,19,333.66748273405,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,22,93,377.48774375,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,16,91,309.37371433862,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,28,69,366.23284313725,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,29,62,385.27437903226,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,19,61,350.46744350893,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,15,48,329.92941304348,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,21,48,399.50894927536,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,21,44,392.32783333333,
Tour of St. Louis - TT,2017-03-18,Cat 3,1,23,292.97850470591,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,3,45,322.09868253968,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,12,52,355.0397826087,
Tour of St. Louis - Omnium,2017-03-19,Cat 3,2,17,315.46804136343,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 17-18 Open,13,42,370.18445088305,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 17-18,12,38,370.48112962963,
 Monsters of the Midway,2017-05-6,Men Cat 3,3,38,315.08948148148,
 Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,DQ,44,428.81696296296,
Port City Crit,2017-05-13,Men M CAT 3/4,2,33,316.66713333333,
Port City Crit,2017-05-13,Men M PRO/CAT 1/2/3,7,22,326.64386666667,
Snake Alley Criterium,2017-05-27,Men Cat 3,4,62,308.7304137931,
Snake Alley Criterium,2017-05-27,Junior 15-18 Open,1,47,316.80066666667,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,4,62,309.50676344086,
Quad Cities Criterium,2017-05-29,Men Cat 3,4,49,319.43872916667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 2/3,15,30,364.52375641026,
Zeeland Criterium,2017-06-16,Men  PRO/CAT 1/2/3,11,28,326.90261904762,
Zeeland Criterium,2017-06-16,Men  CAT 3/4,1,27,331.88,
Sylvania Cycling Classic,2017-06-18,Men  Cat 1/2/3,13,33,323.10971174665,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,7,75,274.05546704599,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,6,81,265.20895833333,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,4,112,303.22036795336,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,7,107,289.40657051282,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men 1/2/3 CAT,6,41,283.73896296296,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,52,72,357.38647222222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,64,72,386.16791428571,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,52,70,339.26893625779,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,22,69,326.74367171717,
CY Memorial Lookout Time Trial,2018-04-8,Men A Collegiate,8,76,385.59531088454,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,83,99,389.495,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,64,73,328.71409490741,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,55,80,284.16094710968,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,77,83,354.55365384615,
Squawker Road Classic - Crit,2018-04-21,Men Senior  Pro/Cat,5,10,375.06056666667,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,85,171,317.7881844623,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,DNF,136,395.9072010582,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men Cat Pro/1/2/3,7,20,342.43193333333,
Weekend at White Lake Stage Race - TT,2018-05-19,Men Cat Pro/1/2/3,7,18,341.40962034231,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men Cat Pro/1/2/3,7,19,338.34393484695,
Weekend at White Lake Stage Race,2018-05-20,Men Pro 1/2/3,4,20,330.03336227256,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,11,56,281.31546825397,
USA Pro Road Nationals - TT,2018-06-21,Men Pro-1,36,38,281.67287621711,
Detroit Cycling Championship,2018-07-14,Men PRT Pro/Cat 1,18,44,296.60878787879,
Corktown Criterium,2018-07-15,Men Pro/Cat 1/2,8,40,285.25500925926,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,62,89,406.76641064506,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,DNF,82,410.1524516129,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,11,29,329.96042516887,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,11,29,329.96042516887,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 2,5,23,341.7159087135,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 2,9,23,359.25968181818,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 2,9,23,348.51483611353,
Front Range Cycling Classic Crit,2019-03-16,Men Collegiate A,6,31,314.26453571429,
Front Range Cycling Classic RR,2019-03-17,Men Collegiate A,7,27,349.01553030303,
Oredigger Classic,2019-03-30,Men Collegiate  A,15,25,383.96619444444,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate A,6,32,337.28547222222,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,5,40,301.63588888889,
Squawker Road Classic - RR,2019-04-20,Men Collegiate A,6,40,323.96685714286,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,5,50,356.2838666311,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,13,75,320.4955971686,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,DNF,68,477.35243678161,
Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,4,45,309.71121666667,
Ada Criterium,2019-06-15,Men  M CAT 1/2/3,12,32,347.95541666667,
Port City Crit,2019-06-29,Men  M PRO/CAT 1/2/3,7,19,339.96470833333,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,22,69,324.95790322581,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,22,67,318.08055,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,28,42,415.31108333333,
Iron Horse Bicycle Classic,2023-05-27,Men  Pro / Open,36,71,271.48018908173,
