First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Stevens,Double Trouble Hill Climb,2024-02-18,Men senior under 50,7,9,367.5,
Richard,Kazimir,Double Trouble Hill Climb,2024-02-18,Men Master 50+ Open,2,17,390.9375,
Joseph,Brennan,Double Trouble Hill Climb,2024-02-18,Men Master 50+ Open,6,17,424.6875,
Robert,Kaempfen,Double Trouble Hill Climb,2024-02-18,Men Master 50+ Open,15,17,500.625,
Benjamin,Stevens,Double Trouble Time Trial,2024-02-18,Men senior under 50,6,8,358.75,
Richard,Kazimir,Double Trouble Time Trial,2024-02-18,Men Master 50+ Open,4,16,407.8125,
Joseph,Brennan,Double Trouble Time Trial,2024-02-18,Men Master 50+ Open,5,16,416.25,
Robert,Kaempfen,Double Trouble Time Trial,2024-02-18,Men Master 50+ Open,15,16,500.625,
Joseph,Brennan,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,68,81,511.71428571429,
Joseph,Brennan,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,51,71,488.83309595094,
Joseph,Brennan,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,78,79,515.76923076923,
Joseph,Brennan,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,66,79,496.38547455087,
Joseph,Brennan,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,75,81,507.375,
Richard,Kazimir,Double Trouble TT,2023-08-20,Men Master 50+ Open,4,9,438.75,
Joseph,Brennan,Double Trouble TT,2023-08-20,Men Master 50+ Open,7,9,472.5,
Robert,Kaempfen,Double Trouble TT,2023-08-20,Men Master 50+ Open,8,9,483.75,
Shawn,Faynik,Castelli Cup,2023-08-12,Men Cat 2/3,25,58,340.74567493445,
Joseph,Whittaker,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,44,59,357.0770562874,
Richard,Kazimir,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,5,24,352.12576631183,
Joseph,Brennan,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,7,24,377.67176437888,
Joseph,Brennan,Giro del Cielo Road Race,2023-07-9,Men Master 55+,14,27,405.91597086017,
Robert,Kaempfen,Giro del Cielo Road Race,2023-07-9,Men Master 55+,25,27,509.20162845689,
Robert,Kaempfen,The Watermelon Criterium,2023-06-3,Men Master 50+,34,20,548.12250374955,
Richard,Kazimir,78th Tour of Somerville,2023-05-30,Men Master 55+,38,74,408.4447904235,
Robert,Kaempfen,78th Tour of Somerville,2023-05-30,Men Master 55+,64,74,563.77376553417,
Robert,Kaempfen,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,67,76,457.23855385573,
Joseph,Brennan,Kingwood Time Trial,2023-05-27,Men 60+,7,9,577.5,
Robert,Kaempfen,Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,61,62,463.30748702298,
Joseph,Brennan,CRCA Bear Mountain Classic,2023-05-7,Men 55+,18,38,394.01066822208,
Tara,Seplavy,Emrick Boulevard Criterium P/B QCW,2023-05-7,Women Cat 3-45,1,7,433.63263749429,
Stalin,Quiterio cuello,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,8,50,246.887524061,
Daniel,Tompkins,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,37,72,385.25362638548,
Joseph,Brennan,Allamuchy Time Trial,2023-04-15,Men 60+,5,9,550,
Joseph,Whittaker,Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat4/5,31,58,492.92477709379,
Tara,Seplavy,Ardmore Rock N' Ride,2022-08-20,Women Pro/Cat 1/2/3,12,12,476.62497232231,
Joseph,Whittaker,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,75,86,505.04074841905,
Joseph,Whittaker,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,49,65,460.37581332165,
Joseph,Whittaker,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,89,90,483.37053323857,
David,Brown,Flanders Time Trial,2022-07-16,Men 65+,1,3,,
Richard,Kazimir,NY Capital Region Road Race,2022-07-16,Men 60+,3,14,354.80228157565,
Joseph,Brennan,NY Capital Region Road Race,2022-07-16,Men 60+,9,14,470.31765567959,
Richard,Russomano,NY Capital Region Road Race,2022-07-16,Men 3/4,22,28,479.02894365979,
Joseph,Whittaker,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,29,62,385.5968124174,
Joseph,Whittaker,Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Men Cat 3/4,41,76,401.48080737911,
Joseph,Whittaker,The Watermelon Criterium,2022-06-4,Men Open Open,23,14,440.16454514686,
Robert,Kaempfen,The Watermelon Criterium,2022-06-4,Men Masters 40+,12,17,382.76870948282,
Robert,Kaempfen,The Watermelon Criterium,2022-06-4,Men Masters 50+,10,11,524.5127093562,
Robert,Kaempfen,Tour of Somerville,2022-05-30,Men Master 40+,66,83,428.75600672178,
Richard,Kazimir,Tour of Somerville,2022-05-30,Men Master 55+,30,63,453.65760898389,
Gregory,Turner,Tour of Somerville,2022-05-30,Men Master 55+,33,63,468.97278015441,
Robert,Kaempfen,Tour of Somerville,2022-05-30,Men Master 55+,56,63,586.38909246174,
Joseph,Brennan,Killington Stage Race - GC,2022-05-30,Men Master  50+,28,34,504,
Joseph,Brennan,Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,27,30,499.5,
Robert,Kaempfen,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,63,39,443.17309995357,
Joseph,Brennan,Killington Stage Race - Road Race,2022-05-29,Men Master  50+,29,31,508.5,
Robert,Kaempfen,Easton Twilight Criterium,2022-05-28,Men Master 40+ Cat1/2/3,31,24,393.80165441614,
Joseph,Whittaker,Easton Twilight Criterium,2022-05-28,Men Senior Cat4/5,22,57,492.40439504919,
Joseph,Brennan,Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,33,34,594.24634086201,
Brandon,Mak,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Cat3/4,47,89,441.21062262615,
Terrence,Chioffi,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,3,52,307.02217136861,
Joseph,Brennan,CRCA Bear Mountain Classic,2022-05-7,Men Master 55+,9,15,415.5534911101,
Joseph,Brennan,Allamuchy Time Trial,2022-04-23,Men 60+,4,11,517,
Joseph,Whittaker,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat4/5,25,40,462.81520929771,
Joseph,Brennan,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,40,54,394.55511799034,
Joseph,Whittaker,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Cat4/5,22,27,498.08971638585,
Joseph,Brennan,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,33,51,327.12660133004,
Joseph,Brennan,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,37,48,417.96875288442,
Richard,Kazimir,Double Trouble Time Trial,2022-02-27,Men Master 50+ Open,8,19,435,
Joseph,Brennan,Double Trouble Time Trial,2022-02-27,Men Master 50+ Open,10,19,450,
Robert,Kaempfen,Tour of Basking Ridge,2021-09-6,Men Masters 40+,77,40,409.5,
Richard,Kazimir,NY Capital Region Road Race,2021-07-10,Men 60+,1,17,335.37337551208,
Joseph,Brennan,NY Capital Region Road Race,2021-07-10,Men 60+,7,17,440.94739762627,
Richard,Kazimir,Double Trouble Time Trial,2021-03-7,Men Master 50+ Open,5,14,421.07142857143,
Joseph,Brennan,Double Trouble Time Trial,2021-03-7,Men Master 50+ Open,8,14,450,
Richard,Kazimir,Double Trouble Hill Climb,2021-03-7,Men Master 50+ Open,6,16,424.6875,
Joseph,Brennan,Double Trouble Hill Climb,2021-03-7,Men Master 50+ Open,10,16,458.4375,
Christoph,Ohngemach,Double Trouble Hill Climb,2021-03-7,Men Master 50+ Open,13,16,483.75,
Joseph,Brennan,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 50+,46,47,542.2632173913,
Joseph,Brennan,Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,169,86,543.45614035088,
Avi,Bhuyan,Curt's Cyclery Criterium,2019-09-8,Men 15-16 Juniors,3,3,,
Richard,Russomano,Tokeneke Classic,2019-08-11,Men Cat 4,4,45,371.16717391304,
Cory,Kestner,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat5,16,41,500,
Richard,Russomano,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,5,37,391.80011538462,
Daniel,Tompkins,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat4,65,37,573.11648717949,
Richard,Kazimir,The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 55+,4,19,403.24380952381,
David,Brown,The Eddy - The NJ State Championship,2019-07-13,Men Masters 55+  -,1,23,286.29416666667,
Richard,Kazimir,Capital Region Road Race,2019-07-13,Masters Men 60+,3,11,373.0805,
Joseph,Brennan,Capital Region Road Race,2019-07-13,Masters Men 60+,11,11,506.70583333333,
Richard,Russomano,2019 Giro del Cielo - GC,2019-07-7,Men Cat4/5,9,32,433.64582696266,
Joseph,Brennan,2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,18,34,475.33049836254,
Richard,Russomano,2019 Giro del Cielo - RR,2019-07-7,Men Cat4/5,8,39,421.01189473684,
Joseph,Brennan,2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,26,30,471.45944444444,
Richard,Russomano,2019 Giro del Cielo - TT,2019-07-6,Men Cat4/5,5,32,396.91877654545,
Joseph,Brennan,2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,32,34,499.79554812059,
Richard,Russomano,2019 Giro del Cielo - Crit,2019-07-6,Men Cat4/5,22,40,483.38659567308,
Skylar,Grey,NJ Individual Time Trial Championship,2019-06-16,Men Juniors 13-14,4,5,,
Robert,Szymczak,MAC Racing Series,2019-06-1,Cat 4/5,29,30,515.2991,
Jim,Iannetti,Watermelon Criterium,2019-06-1,Men Cat4/5,66,43,629.80751599845,
Joseph,Brennan,Watermelon Criterium,2019-06-1,Men Masters 55+,10,20,489.31,
Cory,Kestner,Tour of Somerville,2019-05-27,Men Cat4/5,130,76,596.44931939655,
Richard,Kazimir,Tour of Somerville,2019-05-27,Men Masters 55+,24,73,434.52325714286,
Joseph,Brennan,Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,30,47,517.01798844678,
Joseph,Brennan,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,35,41,546.54240708119,
Joseph,Brennan,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,30,46,519.73458251419,
Joseph,Brennan,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,37,47,496.39179347826,
Richard,Kazimir,Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,17,36,473.89926923077,
John,Balmer,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,7,26,379.92966179723,
David,Brown,Somerset Circuit Time Trial,2019-05-18,Men Non  A,5,15,374.43575023544,
Joseph,Brennan,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 60+,6,7,498.088,
Joseph,Brennan,Allamuchy Time Trial,2019-04-13,Men Masters 60+,8,10,530.5462,
Todd,Deutsch,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Race #1 Cat4/5,27,33,590.98375501587,
Brandon,Mak,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,125,71,563.49086111111,
Brandon,Mak,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,51,65,527.47584615385,
Joseph,Brennan,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,46,59,516.8013525641,
Robert,Szymczak,Greenville Spring Series,2019-03-9,Men 35+ Cat 5,21,17,614.05980345846,
Robert,Szymczak,Greenville Spring Series,2019-02-23,Men 35+ Cat 5,13,24,500,
John,Balmer,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,76,118,363.49784210526,
John,Balmer,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,12,80,319.81326495727,
David,Brown,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Non Bike,2,12,341.06123974167,
Richard,Russomano,Tokeneke Classic,2018-08-12,Men U40 Cat4,10,29,422.34420833333,
John,Balmer,St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,10,42,334.43883333333,
Mike,Farrell,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat5,1,30,405.02914701997,
Richard,Russomano,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat4,6,58,389.66034145124,
Richard,Kazimir,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,25,59,421.04677777778,
Robert,Szymczak, Statesville Criterium - Crossroads Classic,2018-08-3,Men Cat 5,22,9,489.68306168084,
Richard,Russomano,The Eddy - The NJ State Championship,2018-07-28,Men (Cat Open),14,26,375.155,
Daniel,Tompkins,The Eddy - The NJ State Championship,2018-07-28,Men (Cat Open),21,26,435.11215384615,
David,Brown,The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,1,28,313.11678987012,
Richard,Kazimir,The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,5,28,344.2434213358,
Mike,Farrell,The Eddy - The NJ State Championship,2018-07-28,Men Cat 5,6,23,424.65163636364,
Cory,Kestner,The Eddy - The NJ State Championship,2018-07-28,Men Cat 5,12,23,507.05139393939,
John,Balmer,IU Health Indy Criterium,2018-07-14,Men Cat 1/2,42,59,426.86507575758,
Richard,Russomano,NY Capital Region Road Race,2018-07-14,Men Cat 4,3,29,389.00024358974,
Daniel,Tompkins,NY Capital Region Road Race,2018-07-14,Men Cat 4,8,29,431.76376923077,
Richard,Kazimir,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3/4 Masters 60+,1,15,338.07333333333,
Joseph,Brennan,Giro del Cielo - GC  ,2018-07-8,Men Masters 45+,24,35,434.91211773645,
Joseph,Brennan,Giro del Cielo - Crit ,2018-07-8,Men Masters 45+,31,35,499.94221676813,
Joseph,Brennan,Giro del Cielo - TT,2018-07-8,Men Masters 45+,35,36,450.36804097211,
Joseph,Brennan,Giro del Cielo - RR,2018-07-7,Men Masters 45+,39,52,486.18401135861,
Cory,Kestner,NJ Individual Time Trial Championship,2018-07-1,Men Non  Cat5,3,7,431.09290911874,
Daniel,Tompkins,Kingwood  TT,2018-06-23,Men Non  Open,9,12,425.35846891116,
David,Brown,Rt 29 Summer TT,2018-06-16,Men Non  Bike - A,4,22,360.83671605121,
Daniel,Tompkins,Rt 29 Summer TT,2018-06-16,Men Non  Bike - A,11,22,427.79363514054,
Cory,Kestner,Rt 29 Summer TT,2018-06-16,Men Non  Bike - B,11,22,443.33689393939,
Shayna,Deutsch,Watermelon Criterium,2018-06-2,Women Juniors 9-14,1,1,,
Cory,Kestner,Watermelon Criterium,2018-06-2,Men Cat4/5,38,32,563.24278235199,
Mike,Farrell,Tour of Somerville,2018-05-28,Men Cat4/5,22,71,468.33640577044,
Cory,Kestner,Tour of Somerville,2018-05-28,Men Cat4/5,122,71,616.4554088396,
Nicholas,Curcy,Tour of Somerville,2018-05-28,Men Cat4/5,128,71,616.4554088396,
Todd,Deutsch,Tour of Somerville,2018-05-28,Men Cat4/5,129,71,616.4554088396,
Richard,Kazimir,Tour of Somerville,2018-05-28,Men Masters 55+,29,72,457.68591656968,
Joseph,Brennan,Tour of Somerville,2018-05-28,Men Masters 55+,51,72,536.24418435063,
Austin,Armstrong,Tour of Somerville,2018-05-28,Men Masters 40+,70,103,482.08102325581,
Joseph,Brennan,Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,21,39,516.86477777778,
Richard,Kazimir,Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,6,31,376.11757142857,
David,Brown,Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Open,2,18,340.62845502995,
Joseph,Brennan,Somerset Circuit Time Trial,2018-05-5,Men Masters 55+,12,13,565.84791666667,
John,Balmer,Commerce Criterium,2018-04-29,Men PRO/1/2,100,83,427.445,
John,Balmer,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,132,139,414.08976811594,
Joseph,Brennan,Tour De Gretna ,2018-04-28,Men 55-59 Masters,15,30,451.21393278603,
John,Balmer,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,132,123,420.56685245902,
John,Balmer,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,103,93,423.69474637681,
David,Brown,Allamuchy Time Trial,2018-04-14,Men Non  Bike Open,4,22,342.06841255261,
Joseph,Brennan,Allamuchy Time Trial,2018-04-14,Men Masters 55+,12,13,533.81736111111,
Cory,Kestner,Cherry Blossom Challenge,2018-04-7,Men Cat4/5,27,69,471.84228571429,
Todd,Deutsch,Cherry Blossom Challenge,2018-04-7,Men Cat4/5,33,69,494.00542857143,
Cory,Kestner,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,43,57,523.35815384615,
Nicholas,Curcy,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,53,57,557.2945,
Todd,Deutsch,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat4/5,55,57,564.08176923077,
John,Balmer,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,51,58,408.50666666667,
John,Balmer,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Master 35+,16,26,382.55094871795,
John,Balmer,Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,33,59,350.79225862069,
John,Balmer,Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,27,67,329.97616161616,
Robert,Szymczak,Greenville Spring Series,2018-03-10,Men 35+ Cat 5,23,40,513.53081312443,
Robert,Szymczak,Greenville Spring Series,2018-02-24,Men 35+ Cat 5,18,29,505.35714285714,
Richard,Kazimir,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 55+,12,18,461.64037037037,
Cory,Kestner,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat5,9,14,510.71428571429,
Joseph,Brennan,Green Mountain Stage Race GC,2017-09-4,Men Master  50+,30,30,439.95656320918,
Joseph,Brennan,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  50+,29,30,479.2875,
John,Balmer,The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,72,109,348.59415432099,
Joseph,Brennan,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,30,36,444.20743691131,
John,Balmer,The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,78,123,353.03394915254,
Joseph,Brennan,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,38,41,475.50421666667,
John,Balmer,The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,81,113,356.35764285714,
Joseph,Brennan,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,42,42,470.3090797586,
David,Brown,Silvermine Time Trial,2017-08-26,Men Non  Cat4/5,3,19,347.09731481481,
Richard,Russomano,Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,11,41,407.71796181643,
John,Balmer,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,36,50,371.14566666667,
John,Balmer,The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,26,34,403.25075620741,
Todd,Deutsch,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 5,24,30,567.39944499543,
Cory,Kestner,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 5,26,30,625.36163065814,
Richard,Kazimir,The Eddy - The NJ State Championship,2017-07-29,Men Masters 60+,2,18,392.11565007908,
Skylar,Grey,The Eddy - The NJ State Championship,2017-07-29,Men Junior 9-12,2,2,,
Michael,Grey,The Eddy - The NJ State Championship,2017-07-29,Men Masters 40+,8,12,386.60471678868,
John,Balmer,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,54,69,366.56715529248,
John,Balmer,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,63,67,389.06237280143,
Richard,Russomano,Capital Region Road Race,2017-07-15,Men Cat 4,4,32,373.03187477117,
Daniel,Tompkins,Capital Region Road Race,2017-07-15,Men Cat 4,5,32,379.84213520691,
Richard,Kazimir,Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 60+,4,17,369.91279059546,
Joseph,Brennan,Giro del Cielo - RR,2017-07-9,Men Masters 45+,40,42,454.95185714286,
John,Balmer,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,28,83,330.01929885057,
Joseph,Brennan,Giro del Cielo - TT,2017-07-8,Men Masters 45+,26,31,473.78736593739,
John,Balmer,USA Cycling Crit Nationals,2017-07-2,Men Cat 1,84,84,373.02467261905,
John,Balmer,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,20,66,327.52505747126,
Cory,Kestner,Castelli New York City Cycling Series,2017-06-10,Men Cat5,31,42,577.49747058824,
Nicholas,Curcy,Castelli New York City Cycling Series,2017-06-10,Men Cat5,34,42,595.32611764706,
Joseph,Brennan,WATERMELON CRITERIUM,2017-06-3,Men Masters 55+,6,13,443.38905555556,
Richard,Kazimir,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,61,97,453.21573255814,
Joseph,Brennan,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,70,97,481.38876744186,
David,Stires,Tour of Somerville,2017-05-29,Men Cat2/3,144,158,458.31583625731,
Cory,Kestner,Tour of Somerville,2017-05-29,Men Cat4/5,46,54,565.60558333333,
Todd,Deutsch,Raritan Cycling Classic,2017-05-28,Men Cat4/5,28,42,539.24663636364,
David,Gropper,Raritan Cycling Classic,2017-05-28,Men Cat4/5,30,42,539.24663636364,
Cory,Kestner,Raritan Cycling Classic,2017-05-28,Men Cat4/5,31,42,539.24663636364,
John,Balmer,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,79,95,373.15095035461,
David,Brown,Kingwood  TT,2017-05-27,Non  Cat4/5,2,23,320.22166666667,
Richard,Matticoli,Kingwood  TT,2017-05-27,Men Cat4/5,15,22,478.21886363636,
Juan,Colon,Kingwood  TT,2017-05-27,Men Cat4/5,16,22,487.62515151515,
John,Balmer,Snake Alley Criterium,2017-05-27,Men Masters 40  Open,21,23,460.44163968638,
John,Balmer,Snake Alley Criterium,2017-05-27,Men Masters 50  Open,6,23,350.21754545455,
Michael,Grey,NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,42,63,481.66578694332,
Joseph,Brennan,NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,29,42,477.07686666667,
John,Balmer,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,21,40,335.97601851852,
David,Stires, The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,11,40,377.36785185185,
Juan,Colon,Somerset Circuit Time Trial,2017-05-6,Men Cat4/5,15,19,507.45611111111,
John,Balmer,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,42,90,382.37948067901,
Joseph,Brennan,Allamuchy Time Trial,2017-04-15,Men Masters 55+,16,21,469.78783333333,
Cory,Kestner,Philadelphia Navy Yard Criterium,2017-04-15,Men Cat 5,20,20,550.24891666667,
Cory,Kestner,Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,58,64,608.90687356322,
John,Balmer,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,43,79,345.31302777778,
Michael,Grey,Army Classic Road Race,2017-04-15,Men Cat 4/5,22,69,424.17483488988,
Joseph,Brennan,Farmersville Road Race (TM),2017-04-8,Men 55-59 Masters,13,23,441.61907575758,
Joseph,Brennan,Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,59,72,481.15628284316,
John,Balmer,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,48,82,350.00453947368,
John,Balmer,Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,34,82,320.12607692308,
Michael,Grey,Branchbrook Park Spring Series,2017-03-4,Men Masters 45+,14,30,406.95699934932,
John,Balmer,Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,51,57,372.66546107381,
John,Balmer,Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,49,58,369.37890229885,
John,Balmer,Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,56,63,373.92103225806,
John,Balmer,Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,57,71,308.2196,
Joseph,Brennan,CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Masters 40+,34,50,470.61942105263,
Richard,Kazimir,Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Masters 55+,10,17,423.5441875,
John,Balmer,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,61,105,321.40026470588,
John,Balmer,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,66,106,325.28477358491,
John,Balmer,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,92,94,409.19163043478,
Richard,Kazimir,South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,11,28,406.03773076923,
David,Brown,Flanders Time Trial,2016-08-20,Men Non,4,30,340.43858775831,
Richard,Kazimir,Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 55+ CAT 1/2/3/4,12,23,413.49,
Richard,Russomano,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,6,36,386.08842857143,
Richard,Kazimir,Ambler Criterium,2016-08-13,Men 55-59 Masters,5,19,354.38061111111,
John,Balmer,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,29,43,365.55844444444,
Richard,Kazimir,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,24,40,402.894275,
Daniel,Larino,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,27,40,414.01855,
Daniel,Tompkins,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,9,34,409.03444751988,
Richard,Russomano,The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,18,34,447.31316245676,
Joseph,Brennan,Kingwood  TT,2016-08-6,Men Masters 55+,19,21,581.91813333333,
David,Brown,Kingwood  TT,2016-08-6,Men Non,4,28,306.74170407687,
Todd,Deutsch,Kingwood  TT,2016-08-6,Men Non,25,28,572.27380731994,
John,Balmer,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,46,63,360.93925,
John,Balmer,The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,28,58,342.67545833333,
