Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men Junior Men's Open 4/5 Junior,3,13,440.7376984127,
Pace Bend Road Race,2013-02-24,Men Cat4/5 Junior 10-18,4,7,455,
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Junior 10-18,2,20,376.55928337191,
Fayetteville Stage Race,2013-03-16,Men Cat 1/2/3/4/5 Jr,3,7,439.8321875,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1/2/3/4/5 Jr,2,7,423.16552083333,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1/2/3/4/5 Jr,4,7,456.49885416667,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1/2/3/4/5 Jr,6,7,490.06662352302,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 5,8,51,432.21644675,
Houston Grand Crit,2013-05-5,Men Cat4/5 Junior 10-18,4,14,388.27133333333,
The Corsicana Stage Race - TT,2013-05-11,Men Cat1/2/3/4/5 Junior 10-18,1,5,,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat1/2/3/4/5 Junior 10-18c,2,5,,
The Corsicana Stage Race - RR,2013-05-12,Men Cat1/2/3/4/5 Junior 10-18,2,5,,
The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Junior 10-18,2,5,,
The Walburg Classic,2014-02-22,Men Cat 4  ,45,59,484.98909793288,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,35,70,436.79,
