Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 5,25,45,500,
CRCA Club Series,2022-04-2,Men Cat 4,8,69,381.57580164565,
CRCA Club Series,2022-04-9,Men Cat 4,18,55,420.9200771686,
CRCA Club Series,2022-04-16,Men Cat 4,DNF,83,516.47809025521,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,13,45,377.32242770139,
CRCA Club Series #6,2022-05-22,Men B-Cat 4,12,71,360.95238095238,
Independence Valley Road Race,2022-06-12,Men Senior Cat 4/5,5,23,394.11614396246,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 4/5,2,50,374.9255354021,
Portland Criterium,2022-08-20,Men Cat 3/4,48,49,400.2542970313,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 4/5,30,41,491.25,
Mason Lake,2023-03-25,Men Senior Cat 4,DNF,33,548.65150036684,
Mason Lake,2023-04-1,Men Senior Cat 4/5,6,34,370.70781114367,
Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,23,48,384.07730022074,
Tour de Bloom - GC,2023-05-5,Men Cat 3,7,49,266.25,
Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,16,48,284.34782608696,
Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,31,45,360.8831062332,
Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,2,43,341.03153573948,
Independence Valley Road Race,2023-05-13,Men Senior Cat 3,1,20,330.90309363527,
Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,32,49,370.71293646128,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,45,71,356.03219482435,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,36,46,374.80060657486,
PaperTown Classic Circuit Race,2024-04-21,Men Senior Cat 1/2,22,27,407.69001692786,
