Race Name,Race Date,Category Name,Place,Total Racers,Points
XPot 4.0,2014-03-29,Men Collegiate C,19,52,481.61903772145,
XPot 4.0,2014-03-29,Men Collegiate C,31,57,516.05965993488,
XPot 4.0,2014-03-29,Men Collegiate Intro,1,11,510,
XPot 4.0,2014-03-30,Men Collegiate C,34,47,553.77197138013,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,9,55,422.82127846799,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,15,60,457.39467192859,
KMS Time Trial,2014-04-23,boys b,1,25,417.66555121239,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,7,60,399.91604365722,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,11,62,414.86725806452,
The Holderness School Road Race,2014-04-30,boys a,8,19,403.13877777778,
The Easton Team Time Trial,2014-05-7,boys a,2,24,370.859942837,
Syracuse Race Weekend - Hill Climb,2014-05-16,Men Category 5   (9.548 Miles),2,22,401.52461985961,
Syracuse Race Weekend - Crit,2014-05-16,Men Category 5   (13.314 Miles),5,30,406.77056748696,
Syracuse Race Weekend - Crit,2014-05-16,Men Juniors  15-18 (11.412 Miles),3,8,408.838,
Syracuse Race Weekend - TT,2014-05-17,Men Cat 5 Senior 18+ (15K ),5,26,433.02015384615,
Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),3,48,402.77608333333,
Syracuse Race Weekend - Omnium,2014-05-18,Men Cat 5 Senior 18+,2,22,382.25821064894,
Proctor Academy Circuit Race,2014-05-21,boys a,4,19,378.25654691536,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,19,55,417.43837954452,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,11,55,373.21388972928,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,15,52,383.81954408642,
Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,12,55,368.18011813965,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,31,96,343.532375,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 4,2,48,334.299349314,
Vermont Overland Grand Prix,2014-08-24,Men Overall,71,245,278.44482300885,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Junior  18-Oct,33,55,421.9024382716,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Junior  18-Oct,32,55,398.88888888889,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Junior  18-Oct,22,54,386.66666666667,
Green Mountain Stage Race - General Classification,2014-09-1,Men Junior  10-18,23,55,383.80835437298,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Junior  18-Oct,29,53,436.76566666667,
Tour of the Battenkill,2015-04-18,Men Junior  17-18,41,57,473.24393493294,
Bear Mountain Classic,2015-05-10,Men Cat 4,33,99,421.26440787426,
Lake Sunapee Bike Race,2015-05-16,4,2,50,325.15477429186,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,24,51,472.09919281956,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,15,51,420.63522608091,
Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,7,38,373.67375765756,
Killington Stage Race GC,2015-05-25,Men Cat 4/5,14,51,418.57661020474,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,20,90,369.36818517879,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,65,92,398.61075994153,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,8,91,347.67417171213,
Vermont Overland Grand Prix,2015-08-23,Overland Men,17,339,,
Mt Kearsarge Hillclimb,2015-08-29,Open Men,2,69,175.70912169646,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,39,75,403.12269879364,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,52,74,443.47838359075,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,28,72,364.01821362685,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,43,64,446.93926023507,
Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,36,75,413.49316988993,
Stone Valley 50 Gravel Grinder,2015-09-26,Men,8,13,461.25,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,28,53,458.47157109315,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,4,51,369.79449275362,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 4/5,6,42,323.02962181797,
Killington Stage Race - GC,2016-05-30,Men Cat 4/5,5,42,347.09275263251,
Concord Criterium,2016-08-6,Men Cat 4,1,37,351.10654126356,
The Overland,2016-08-28,Men Overall,160,468,297.06341025641,
Greylock Hillclimb ,2016-09-10,Open Men,10,117,316.15509390698,
Army Classic Road Race,2017-04-15,Men Collegiate B,16,46,418.66961874362,
Army Classic Criterium,2017-04-15,Men Collegiate B,13,39,421.82263671875,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,5,40,360.95629491469,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,37,39,525.754125,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,53,72,414.51763875074,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,12,70,367.28204303747,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,27,55,381.81342949967,
Killington Stage Race - GC,2017-05-29,Men Cat 3,13,72,371.01876575168,
Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 3,4,41,345.47541922772,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,22,33,428.7896591943,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,18,29,437.01245848329,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,17,30,390.97425802821,
ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,19,29,428.98886538462,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate A,11,19,396.95838888889,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate A,13,18,442.495,
ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,6,38,318.62266717191,
ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,DNF,32,568.62952380952,
Bucknell Cycling Classic - RR,2019-03-30,Men A Collegiate,19,28,459.71675313109,
Bucknell Cycling Classic - Crit,2019-03-31,Men A Collegiate,DNF,28,487.62360848064,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate A,3,22,347.97233333333,
