Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Cat,26,28,,
Alabama State Championship Criterium,2009-07-19,Men Cat,40,44,,
Dothan CityFest Criterium,2011-04-2,Men Cat 4   ,4,17,362.5,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 4,25,49,403.25547979376,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,21,45,396.57821428571,
Rouge Roubaix 14,2012-03-11,Men Cat 4/5   ,9,67,401.78571428571,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Pro/Cat 1/2/3  ,21,24,371.99622727273,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 3/4  ,16,33,382.23964156027,
Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,32,42,375.55320678622,
Dilworth Criterium,2013-04-14,Men Cat 3,30,38,372.89701754386,
Dilworth Criterium,2013-04-14,Men Masters 45+  45+,33,46,404.68826086957,
NoDa Grand Prix,2013-04-14,Men Cat3/4,52,74,394.67046846847,
NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,42,54,424.33741975309,
Sunny King Criterium,2013-04-20,Men Cat 3,49,56,406.3797958193,
Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,32,32,439.25197131195,
Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,30,36,447.7125636574,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,11,35,370.2908674182,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3/4/5 Master 40+,18,31,405.88331111111,
Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,16,20,471.43311111111,
Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,19,30,405.3708974359,
Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 35+,22,31,390.63454978559,
Alabama Criterium Championship,2013-08-10,Men Cat 3,11,15,372.41221428571,
Race for Grace,2013-09-7,Men Cat 3,10,12,402.34258333333,
Race for Grace,2013-09-7,Men Cat 1/2/3/4 Master 35-49,4,5,,
Race for Grace,2013-09-7,Men Pro/Cat 1/2/3,8,12,353.61473333333,
AL State RR Championship,2013-09-8,Men Cat1/2/3/4 Master 45-49,1,2,,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,45,82,404.52525609756,
Cedar Hill Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,24,27,374.07192307692,
Sunny King Criterium,2014-04-5,Men Cat 3  ,40,57,371.46037037037,
Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,23,41,303.64329166667,
Foothills Road Race,2014-04-6,Men Cat 3  ,26,30,424.79671428571,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),7,49,350.35112318841,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),26,43,423.92502735957,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),8,41,365.38009166667,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,9,40,364.8197379903,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 3,8,32,344.55538461538,
Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,16,30,406.745,
Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,22,44,409.14443939394,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,DNF,48,436.916825,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,48,48,421.37952083333,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,42,42,427.78015873016,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,DNF,41,426.66166666667,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,DNF,40,424.82817647059,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  3,DNF,48,431.628,
Tour de Bay,2015-05-2,Men Masters 45-49 Cat 1/2/3/4,2,3,,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 45+ Cat 1/2/3,11,11,473.1565,
Georgia Cup-Duluth Twilight Weekend - Sunday,2015-07-19,Men Masters 45+ Cat 1/2/3,4,5,,
2015 Crossroads Classic,2015-07-30,Men Masters 40+,30,30,435.59911111111,
2015 Crossroads Classic,2015-07-31,Men Masters 40+,22,25,397.716,
2015 Crossroads Classic,2015-08-1,Men Masters 40+,26,33,371.667,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,35,40,461.55347180529,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,22,72,394.08511029412,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,60,63,508.98905376344,
Taco Mama Time Trial,2016-02-6,Masters 50-59 Cat 3/4/5,11,17,446.7383494322,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,43,43,398.03883333333,
Tour de Tuscaloosa - Crit,2016-04-9,Men Masters 45+,2,5,,
Tour de Tuscaloosa - RR,2016-04-10,Men Masters 45+,DNF,6,,
Tour de Bay Criterium,2016-05-14,Men Cat 3,13,16,470.5785,
Tour de Bay Criterium,2016-05-14,Men Masters 50-54,1,3,,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,DNF,106,446.18833333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,54,66,425.67321428571,
