First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fausto,Crapiz,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,88,105,336.62855769231,
Fausto,Crapiz,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,64,105,334.26304487179,
Ricky,Park,Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,35,37,415.80896196304,
Ricky,Park,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,37,38,442.47166666667,
Andy,Meyer,Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,43,56,601.41117829306,
Andy,Meyer,Greenville Spring Series #5,2016-02-27,Men 50+ Masters 50+,29,46,499.67773360284,
Andy,Meyer,Greenville Spring Series #2,2016-02-14,Men 50+ Masters 50+,14,18,499.933125,
Andy,Meyer,Greenville Spring Series #2,2016-02-14,Men 50+ Masters 50+,18,18,542.803625,
Andy,Meyer,Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,28,37,508.60037855968,
Andy,Meyer,Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,36,37,566.67990998193,
Steven,Carpenter,Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,37,41,358.29266666667,
