Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,9,150,217.6724137931,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,26,123,247.66415069303,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,35,79,233.49124908623,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),74,89,269.40136327563,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,57,71,269.1726802458,
Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,12,47,192.6933731104,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,83,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,109,201,143.07291666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,127,199,160.9323108074,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,83,186,136.72413793103,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,95,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,DNF,148,212.61754091091,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,23,58,158.96230397593,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,48,48,205.5587115121,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  10-99 ,17,28,174.23885714286,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  10-99 ,3,17,150.44933333333,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,99,141,181.71947619048,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,7,141,108.5459136346,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,5,137,130.48029244467,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,12,137,136.95738422284,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,72,117,157.94121408046,
Road Nationals Day 3,2012-06-22,Men U23  ,4,125,143.26312328121,
Road Nationals Day 4,2012-06-23,Men U23  ,22,123,180.82161290323,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,12,162,140.29152609766,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2  ,6,34,173.44229411765,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Pro/Cat 1/2 Senior ,3,19,166.2003898905,
Tour of Vail Criterium,2012-09-30,Men Pro/Cat 1/2  ,9,79,166.59647777778,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Pro/Cat 1/2 Senior ,26,44,214.68008787488,
Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,17,98,167.40133333333,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,DNF,57,310.4435034649,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,66,162,167.9583127572,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,145,191,220.07923349777,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,123,187,216.19891302939,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,123,186,234.23313705537,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,133,149,236.63910704405,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,127,138,244.94676027661,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,41,151,147.40529794521,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,21,143,179.42914319249,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,74,140,178.70507826155,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,9,136,132.30544117647,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,42,136,176.28152462121,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,41,88,178.54142164458,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM P-1-2,27,54,268.78705,
Coal Miners Classic / SKM,2013-06-1,Men SM Pro-1-2,2,61,175.00625287356,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,4,106,156.06779874214,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,51,114,198.06087204835,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,52,100,223.58218666667,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,33,100,195.12478,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,18,97,178.1005,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,3,87,159.26666666667,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,22,87,188.93707129444,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,13,105,191.42434046223,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,39,105,201.14070269121,
Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,2,98,175.52818367347,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,38,68,268.3187826087,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Pro/Cat 1  ,30,88,229.9649375,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,129,144,293.72142592593,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,122,146,273.70875342466,
Deer Trail Road Race,2014-06-21,Men SM 1-2  ,DNF,53,343.85133333333,
Louisville Criterium,2016-04-2,Men SM 1-2,DNF,52,460.99165,
CU Buff Road Race,2016-04-10,Men SM 1-2,DNF,54,362.3245462963,
Buff Gold RR,2016-04-10,SM 1-2,DNF,54,363.61206481481,
Superior Morgul - TT,2016-05-20,Men SM P-12,33,48,308.70166666667,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,14,69,280.76453839869,
Superior Morgul - RR,2016-05-22,Men SM P-12,35,69,328.42410869565,
Salida Classic - TT,2016-07-15,Men SM 1-2,13,16,325.46766666667,
Salida Classic - Crit,2016-07-16,Men SM 1-2,18,30,374.2110745657,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,9,76,282.48348125,
Oredigger Classic,2017-04-2,Men SM P-123,7,29,316.51119791667,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 1-2,DNF,85,388.10483321308,
Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,DNF,60,387.27686956522,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM P-123,17,39,377.14618055556,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,19,69,320.32187368421,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,3,52,264.63014,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,24,68,345.97385507246,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,30,118,323.07069711538,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,66,104,387.30568877551,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,94,99,443.61067687075,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,28,80,345.05505072464,
Koppenberg,2018-04-29,Men Pro 1-2,DNF,51,424.73482142857,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM P-12,14,43,358.74506933672,
