Race Name,Race Date,Category Name,Place,Total Racers,Points
Come and Take It Omnium - Crit,2012-03-31,Men Cat 1/2/3/4 Master 40-99,7,35,297.02484269505,
Come and Take It Omnium - RR,2012-04-1,Men Cat 1/2/3/4 Master 40-99,26,35,391.35159926413,
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 50-99,3,20,354.13877453315,
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 40-99,14,21,369.47903642493,
Matrix Challenge,2012-04-21,Men Cat 1/2/3/4/5 Master 50-99,3,25,349.87372347203,
Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 50-99,5,20,336.07655363564,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 40-99,2,17,305.14644856771,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 50-99,1,6,348.70273629193,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,14,41,326.86573018568,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 1-4 50-54,1,10,299.856,
Arley Smith Memorial Criterium,2013-03-1,Men Cat 1/2/3/4 Masters 40+,2,6,343.75933333333,
Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 50+,2,12,301.90931358558,
King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 50+,2,11,311.75413333333,
the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,2,22,315.88973830957,
the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,1,22,292.02316666667,
The Corsicana Stage Race - TT,2013-05-11,Men Cat1/2/3/4/5 Master 50+,5,11,366.72016895985,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat1/2/3/4/5 Master 50+,2,13,314.54156014136,
The Corsicana Stage Race - RR,2013-05-12,Men Cat1/2/3/4/5 Master 50+,1,11,286.86209898401,
The Corsicana Stage Race - GC,2013-05-12,Men Cat1/2/3/4/5 Master 50+,1,11,295.86365263429,
Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 50+,7,20,317.23493333333,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 50+,11,33,324.6381875,
GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,6,23,291.54377609704,
GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 50+,5,14,332.77028571429,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,56,84,404.66952380952,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,DNF,69,449.89278846154,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,28,59,356.32289655172,
Megan Baab Memorial Road Race,2014-01-18,Men Masters  50+,9,27,344.5181858322,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Master 50+,2,12,332.99364973958,
Cedar Hill Race Festival RR,2014-02-9,Men Master  50+ / 60+,2,21,356.781,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,1,35,293.913,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,11,35,355.58387088392,
Iris Stagner Memorial Stage Race,2014-02-16,Men Master 50+,4,22,327.54676394662,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 50+,9,29,354.4205,
Fair Park Criterium,2014-03-8,Men Master 50+,1,6,321.849,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 50+,5,17,385.78016666667,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,11,43,278.50580879696,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  40+  ,32,44,406.49931202301,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's  50+  ,7,20,341.95446883588,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's  50+  ,2,20,305.8877,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Master's  50+  ,6,20,345.222,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Master's  50+  ,6,19,342.93821835418,
Dallas Racing Spring Omnium,2014-03-29, CAT 1/2/3/4 MASTER 50+,6,11,383.82,
The Dragon Criterium Series,2014-08-9,Men Pro/Cat 1/2/3,12,12,365.794,
The Dragon Criterium Series,2014-08-9,Men Masters 50+,1,3,,
Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,1,39,306.49583333333,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,16,56,348.14962853685,
Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,47,52,428.58945584046,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 50+ Cat 1/2/3/4,5,23,336.85454545455,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 50+ Cat 1/2/3/4,1,19,311.2785,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 40+ Cat 1/2/3/4,DNF,51,512.21703532354,
The Walburg Classic,2015-02-21,Men Masters 50+ Cat 1/2/3/4,13,45,358.89500917648,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 50-59,8,15,392.32,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 50-59,29,17,295.88216666667,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 50-59,5,15,354.26692857143,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 50-59,8,15,373.09104828761,
Armeaux Crit,2015-03-21,Men Masters 50+,3,11,354.0064,
Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,8,22,368.15057525758,
Jesuit Ranger Roundup,2015-03-22,Men Masters 40+,11,38,318.16193555358,
The Blackland Classic - Saturday,2015-04-11,Men Masters 50+,2,9,347.13225,
The Blackland Classic - Sunday,2015-04-12,Men Masters 50+,21,10,347.59817969396,
Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,1,29,293.49083333333,
Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,15,32,342.41620833333,
Matrix Challenge - Sunday,2015-04-19,Men Masters 50+ Cat 1/2/3/4,4,17,334.92395833333,
Houston Grand Crit,2015-05-3,Men 50+ 1/2/3/4,1,9,340.51,
Bike the Bricks VI,2015-05-22,Men MASTERS 50+ Cat 1/2/3/4,5,32,312.063375,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men Masters 50+ Cat 1/2/3/4,1,3,,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Masters 50+,1,3,,
Charter Reserve Road Race,2015-07-18,Men Masters 50+,5,34,368.25066666667,
Sun And Ski Summer Criterium,2015-08-16,Men Pro/Cat 1/2,22,22,373.91262534435,
Sun And Ski Summer Criterium,2015-08-16,Men Masters 50+,2,9,325.0055,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,DNF,97,386.44005050505,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,13,46,392.06291315789,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 50+,1,20,293.51066666667,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,DNF,59,349.06582692308,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 50+,3,18,326.58238582579,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 50+ CAT 1/2/3/4,5,39,325.85858333333,
Megan Baab Memorial Road Race,2016-01-16,Men Masters 40+ P/1/2/3/4/5,58,66,445.21651592204,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,18,33,,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,DNF,35,522.43933593127,
Tour of Corsicana  - TT,2016-03-12,Men 50+ Cat 1/2/3/4,5,17,344.61148711693,
Tour of Corsicana  - Crit,2016-03-12,Men 50+ Cat 1/2/3/4,2,17,310.625125,
Tour of Corsicana - RR,2016-03-13,Men 50+ Cat 1/2/3/4,2,16,319.83614285714,
Tour of Corsicana - GC,2016-03-13,Men 50+ Cat 1/2/3/4,5,18,349.31590584341,
Sealy Stage Race - TT,2016-04-9,MASTERS 50+,13,20,399.6897173986,
Sealy Stage Race - Crit,2016-04-9,Masters 50+ 1/2/3/4,2,19,311.74289536896,
Sealy Stage Race - RR,2016-04-10,Masters 50+,9,15,390.09097619048,
Sealy Stage Race - GC,2016-04-10,MASTERS 50+,10,18,392.30556770707,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 1/2/3,28,28,445.85193837526,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 1/2/3,7,28,328.90623809524,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 55-59,1,5,,
Texas State Criterium Championship Skill Base,2016-05-30,MASTER 50+ 1/2/3/4,1,5,,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,32,36,440.87831372549,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,53,65,408.13179902095,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,53,65,408.13179902095,
Indiana Criterium State Championship,2016-08-7,Men Master 50+ Open,10,23,372.7069,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,12,41,360.77900925926,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 50+ Cat 1/2/3/4,3,20,329.21832380648,
Tour of Corsicana - Crit,2017-03-11,Men 50+ Cat 1/2/3/4,1,18,310.70616666667,
Tour of Corsicana - TT,2017-03-11,Men 50+ Cat 1/2/3/4,10,19,379.92943530916,
Tour of Corsicana - RR,2017-03-12,Men 50+ Cat 1/2/3/4,4,17,333.38747619048,
Tour of Corsicana - GC,2017-03-12,Men 50+ Cat 1/2/3/4,7,19,369.73417178998,
Bike the Bricks VIII,2017-05-26,Men Masters 50+ Cat 1/2/3/4,5,29,313.4063088244,
Texas State Criterium Championship Age Based,2017-05-28,MEN 55-59,3,5,,
Texas State Criterium Championship Skills Based,2017-05-29,MASTER 50+ 1/2/3/4,1,12,331.12902777778,
Texas State Criterium Championship Skills Based,2017-05-29,MASTER 50+ 1/2/3/4,1,12,331.12902777778,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,16,36,396.19196078431,
Oklahoma City Pro-Am Classic,2017-06-4,Men Masters 40+ Cat 1/2/3,33,36,438.01328431373,
McKinney Wednesday Night Criteriums,2018-03-14,Men Cat 1/2/3,7,12,405.048,
McKinney Wednesday Night Criteriums,2018-03-21,Men Cat 1/2/3,6,18,344.68947619048,
Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,6,26,340.89089428257,
Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,2,26,311.16387899778,
Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,DNF,24,510.31777777778,
Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,DNF,24,511.79464842071,
McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 1/2/3,14,14,461.09414285714,
McKinney Wednesday Night Criteriums,2018-05-2,Men Cat 1/2/3,8,10,399.4326,
Houston Grand Crit,2018-05-6,Men Masters 50+ Cat 1/2/3/4,5,28,338.20742846025,
McKinney Wednesday Night Criteriums,2018-05-9,Men Cat 1/2/3,12,26,385.6605,
McKinney Wednesday Night Criteriums,2018-05-16,Men Cat 1/2/3,12,20,394.87495238095,
Bike the Bricks IX,2018-05-25,Men Masters 50+ Cat 1/2/3/4,7,33,353.32770833333,
Critmas 2018,2018-05-26,Men Master 50+,4,21,342.33718333333,
Critmas 2018,2018-05-27,Men Master 50+,17,18,469.64515028365,
Critmas 2018,2018-05-28,Men Master 50+,1,14,330.497,
Critmas 2018,2018-05-28,Men Master 40+ Cat 1/2/3/4,8,28,357.87359556807,
Critmas 2018 Stage Race,2018-05-28,Men Master 50+,8,15,412.85921755658,
McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 1/2/3,9,14,427.85266666667,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,24,48,380.44628030303,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,35,40,459.90486111111,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,1,26,345.58555557476,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 50+ Cat 1234,1,10,347.06916666667,
Richardson Tuesday Night Crits,2018-09-4,Men P/1/2/3,6,19,380.06125925926,
Richardson Tuesday Night Crits,2018-09-11,A RACE P1/2/3,12,28,360.39603571429,
Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,31,33,586.23958333333,
McKinney Wednesday Night Crits,2019-04-3,Men P/1/2/3,13,16,427.29964285714,
McKinney Wednesday Night Crits,2019-04-10,Men P/1/2/3,3,12,364.7815,
Houston Grand Crit,2019-05-5,Men Master 40+ Cat 1/2/3/4,10,65,351.57705,
Houston Grand Crit,2019-05-5,Men P/1/2,62,78,460.83940350877,
Critmas Day 1,2019-05-25,Cat 1/2/3/4,21,39,436.96233333333,
Tuesday Night Criteriums,2021-04-27,Men Cat P/1/2/3,12,18,217.14285714286,
Tuesday Night Criteriums,2021-05-4,Men Pro/Cat 1/2/3,14,17,225.71428571429,
Tuesday Night Criteriums,2021-06-8,Men Cat P/1/2/3,21,27,545.97779347203,
Tuesday Night Criteriums,2021-06-15,Men Cat P/1/2/3,12,19,444.24636616957,
Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,23,38,414,
Tuesday Night Criteriums,2021-07-13,Men Cat P/1/2/3,DNF,19,,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,30,65,382.61565839443,
Hotter'N Hell 100 - RR,2022-08-27,Men Masters 60+,9,18,567.92054803127,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 60+,1,4,,
Texas State Criterium Championships,2022-10-9,Men MASTERS 60+,4,9,452.09157991705,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Master 40+ Cat 1/2/3/4,21,33,368.91199603038,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,7,47,320.98713727607,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Men Cat 3/4,20,48,362.40603777399,
Tuesday Night Criteriums at Breckinridge Park,2023-04-18,Master 40+ Cat 1/2/3/4,15,21,391.97206911178,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Master 40+ Cat 1/2/3/4,13,23,356.20226603114,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,14,40,326.07393042688,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 1/2/3/4 Master 40+,5,31,287.17239173601,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat P/1/2/3,40,54,392.35350605699,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,48,66,420.25966316694,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,3,34,296.68327256617,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat P/1/2/3,49,56,424.54561012387,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,55,62,442.91217574588,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,5,36,289.66841818621,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat P/1/2/3,45,45,425.01193829379,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,21,47,369.82063212086,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,33,52,427.27272727273,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 3/4,5,23,319.76902925991,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 1/2/3/4 Master 40+,19,19,464.37453001933,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,10,50,321.32218988039,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,15,33,348.92133326589,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat P/1/2/3,DNP,44,,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 3/4,28,36,428.40861427124,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-18,Men Cat 1/2/3/4 Master 40+,10,20,343.49169443753,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,19,36,367.64653888937,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 1/2/3/4 Master 40+,11,29,327.25830368816,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 3/4,20,22,415.33459832513,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 1/2/3/4 Master 40+,10,27,314.49745986348,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,33,33,391.99357662856,
Cedar Hill Race Festival,2024-02-3,Men Master 60+,5,12,524.74951866495,
Cedar Hill Race Festival,2024-02-4,Men Master 60+,11,13,528.98839962557,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Master 40+ Cat 1/2/3/4,16,36,339.75047580908,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Master 40+ Cat 1/2/3/4,25,40,374.92561187695,
